Figure 1.21. Chinese Insurers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Insurance Sector Total Assets,,,,,,2. Annual Insurance Premiums,,,,,,3. Equity Performance and Volatility,,,,,,,,,,,4. Non-Fixed-Income Assets and Capital,,,,,"6. Capital and Alternative Investments, 2016",,
,,,,,,(Trillions of renminbi),,,,,,,,,,,,,,,,,(Percent of total assets),,,,,(Percent of assets),,
,,,,,,,,,,,,6/28/2016,84.65,86.17,86.55,,6/28/2016,22.44,19.86,18.47,,,,,,,,,,
,,,,,,,,,,,,6/29/2016,85.15,85.93,87.68,,6/29/2016,22.45,19.83,18.38,,,,,,,,,,
,,,,,,,,,,,,6/30/2016,86.53,87.29,89.22,,6/30/2016,22.73,20,18.73,,,,,,,,,,
,,,,,,,,,,,,7/1/2016,86.53,87.29,89.22,,7/1/2016,22.59,19.95,18.73,,,,,,,,,,
,,,,,,,,,,,,7/4/2016,87.65,87.88,90.36,,7/4/2016,22.78,19.99,18.89,,,,,,,,,,
,,,,,,,,,,,,7/5/2016,86.08,86.41,89.03,,7/5/2016,20.12,19.22,19.14,,,,,,,,,,
,,,,,,,,,,,,7/6/2016,84.3,85.29,87.94,,7/6/2016,19.98,19.36,19.31,,,,,,,,,,
,,,,,,,,,,,,7/7/2016,85.03,86.17,88.85,,7/7/2016,20.12,19.49,19.42,,,,,,,,,,
,,,,,,,,,,,,7/8/2016,84.18,85.49,88.23,,7/8/2016,19.93,19.38,18.29,,,,,,,,,,
,,,,,,,,,,,,7/11/2016,85.45,87.34,89.59,,7/11/2016,19.96,19.54,18.5,,,,,,,,,,
,,,,,,,,,,,,7/12/2016,87.35,88.62,91.07,,7/12/2016,20.45,19.7,18.82,,,,,,,,,,
,,,,,,,,,,,,7/13/2016,88.51,89.12,91.49,,7/13/2016,20.63,19.59,18.79,,,,,,,,,,
,,,,,,,,,,,,7/14/2016,89.34,90.57,92.51,,7/14/2016,20.65,19.64,18.74,,,,,,,,,,
,,,,,,,,,,,,7/15/2016,92.1,90.05,92.93,,7/15/2016,21.41,19.47,18.65,,,,,,,,,,
,,,,,,,,,,,,7/18/2016,92.27,90.74,93.55,,7/18/2016,21.39,19.51,18.31,,,,,,,,,,
,,,,,,,,,,,,7/19/2016,91.01,90,92.99,,7/19/2016,21.56,19.6,18.29,,,,,,,,,,
,,,,,,,,,,,,7/20/2016,91.48,90.46,93.89,,7/20/2016,21.57,19.58,18.32,,,,,,,,,,
,,,,,,,,,,,,7/21/2016,91.67,90.5,94.4,,7/21/2016,21.24,19.36,18.33,,,,,,,,,,
,,,,,,,,,,,,7/22/2016,91.23,90.7,94.24,,7/22/2016,21.27,19.36,18.33,,,,,,,,,,
,,,,,,,,,,,,7/25/2016,90.96,90.35,94.37,,7/25/2016,20.46,18.79,18.33,,,,,,,,,,
,,,,,,,,,,,,7/26/2016,91.74,90.47,94.95,,7/26/2016,20.54,18.7,18.06,,,,,,,,,,
,,,,,,,,,,,,7/27/2016,92.46,90.85,95.33,,7/27/2016,20.48,18.65,17.58,,,,,,,,,,
,,,,,,,,,,,,7/28/2016,92.28,90.18,95.14,,7/28/2016,19.87,18.46,17.5,,,,,,,,,,
,,,,,,,,,,,,7/29/2016,90.54,89.19,93.93,,7/29/2016,20.29,18.63,17.72,,,,,,,,,,
,,,,,,,,,,,,8/1/2016,91.95,91.28,94.95,,8/1/2016,20.53,19.16,17.41,,,,,,,,,,
,,,,,,,,,,,,8/2/2016,91.95,91.28,94.95,,8/2/2016,20.47,19.08,17.41,,,,,,,,,,
,,,,,,,,,,,,8/3/2016,89.88,89.89,93.28,,8/3/2016,20.99,19.33,17.88,,,,,,,,,,
,,,,,,,,,,,,8/4/2016,90.13,90.03,93.67,,8/4/2016,20.83,19.08,17.88,,,,,,,,,,
,,,,,,,,,,,,8/5/2016,91.63,91.58,95.02,,8/5/2016,21.09,19.29,17.94,,,,,,,,,,
,,,,,,,,,,,,8/8/2016,93.77,92.79,96.52,,8/8/2016,21.38,19.37,18.08,,,,,,,,,,
,,,,,,,,,,,,8/9/2016,93.51,93.12,96.39,,8/9/2016,21.22,19.06,17.91,,,,,,,,,,
,,,,,,,,,,,,8/10/2016,93.26,93.88,96.51,,8/10/2016,21.17,18.99,17.87,,,,,,,,,,
,,,,,,,,,,,,8/11/2016,94.69,95.77,96.89,,8/11/2016,21.34,19.28,17.75,,,,,,,,,,
,,,,,,,,,,,,8/12/2016,96.93,96.65,97.69,,8/12/2016,21.77,19.31,17.44,,,,,,,,,,
,,,,,,,,,,,,8/15/2016,100.26,98.01,98.4,,8/15/2016,22.71,19.43,17.36,,,,,,,,,,
,,,,,,,,,,,,8/16/2016,99.69,97.78,98.3,,8/16/2016,22.37,18.38,17.34,,,,,,,,,,
,,,,,,,,,,,,8/17/2016,98.38,97.72,97.83,,8/17/2016,22.59,18.38,17.38,,,,,,,,,,
,,,,,,,,,,,,8/18/2016,99.33,98.15,98.78,,8/18/2016,22.63,18.22,17.45,,,,,,,,,,
,,,,,,,,,,,,8/19/2016,98.87,98.07,98.42,,8/19/2016,22.65,18.24,16.71,,,,,,,,,,
,,,,,,,,,,,,8/22/2016,97.93,98.72,98.68,,8/22/2016,22.44,18.25,16.71,,,,,,,,,,
,,,,,,,,,,,,8/23/2016,97.64,99.01,98.68,,8/23/2016,22.45,18.23,16.65,,,,,,,,,,
,,,,,,,,,,,,8/24/2016,96.37,97.69,97.92,,8/24/2016,22.65,18.41,16.77,,,,,,,,,,
,,,,,,,,,,,,8/25/2016,96.84,98.2,97.89,,8/25/2016,22.65,18.42,16.7,,,,,,,,,,
,,,,,,,,,,,,8/26/2016,97.89,98.06,98.3,,8/26/2016,22.74,18.38,16.69,,,,,,,,,,
,,,,,,,,,,,,8/29/2016,96.84,97.66,97.92,,8/29/2016,22.79,18.21,16.72,,,,,,,,,,
,,,,,,,,,,,,8/30/2016,97.87,98.91,98.75,,8/30/2016,22.87,18.36,16.77,,,,,,,,,,
,,,,,,,,,,,,8/31/2016,96.73,98.97,98.59,,8/31/2016,23.03,18.36,16.78,,,,,,,,,,
,,,,,,,,,,,,9/1/2016,98,100.32,99.38,,9/1/2016,22.59,17.8,16.62,,,,,,,,,,
,,,,,,,,,,,,9/2/2016,99.65,100.55,99.83,,9/2/2016,22.16,17.24,16.62,,,,,,,,,,
,,,,,,,,,,,,9/5/2016,101.28,102.05,101.47,,9/5/2016,22.28,17.42,16.65,,,,,,,,,,
,,,,,,,,,,,,9/6/2016,102.17,103.28,102.07,,9/6/2016,22.31,17.53,15.6,,,,,,,,,,
,,,,,,,,,,,,9/7/2016,104.25,103.03,101.87,,9/7/2016,22.22,16.43,15.52,,,,,,,,,,
,,,,,,,,,,,,9/8/2016,105.41,103.1,102.63,,9/8/2016,22.21,16.44,15.55,,,,,,,,,,
,,,,,,,,,,,,9/9/2016,106.79,103.82,103.4,,9/9/2016,22.12,16.07,14.73,,,,,,,,,,
,,,,,,,,,,,,9/12/2016,102.3,99.01,99.93,,9/12/2016,24.14,19.15,16.66,,,,,,,,,,
,,,,,,,,,,,,9/13/2016,101.25,98.59,99.61,,9/13/2016,24.28,19.13,16.41,,,,,,,,,,
,,,,,,,,,,,,9/14/2016,100.83,98.7,99.5,,9/14/2016,24.32,19.13,16.38,,,,,,,,,,
,,,,,,,,,,,,9/15/2016,102.21,99.19,100.13,,9/15/2016,23.08,18.3,16.38,,,,,,,,,,
,,,,,,,,,,,,9/16/2016,102.21,99.19,100.13,,9/16/2016,22.94,18.12,16.38,,,,,,,,,,
,,,,,,,,,,,,9/19/2016,104.59,100.83,101.05,,9/19/2016,23.26,18.33,16.45,,,,,,,,,,
,,,,,,,,,,,,9/20/2016,104.16,101.46,100.96,,9/20/2016,23.31,18.31,15.01,,,,,,,,,,
,,,,,,,,,,,,9/21/2016,105.01,102.52,101.56,,9/21/2016,23.17,18.18,15,,,,,,,,,,
,,,,,,,,,,,,9/22/2016,104.89,102.48,101.95,,9/22/2016,23.18,18.18,14.96,,,,,,,,,,
,,,,,,,,,,,,9/23/2016,103.56,101.03,101.63,,9/23/2016,23.33,18.5,14.85,,,,,,,,,,
,,,,,,,,,,,,9/26/2016,101.81,99.5,100.05,,9/26/2016,23.29,18.43,14.99,,,,,,,,,,
,,,,,,,,,,,,9/27/2016,102.81,101.18,101.14,,9/27/2016,22.77,18.37,14.93,,,,,,,,,,
,,,,,,,,,,,,9/28/2016,102.05,101.08,101.34,,9/28/2016,22.85,18.32,14.5,,,,,,,,,,
,,,,,,,,,,,,9/29/2016,102.04,101.53,101.86,,9/29/2016,22.69,18.18,14.17,,,,,,,,,,
,,,,,,,,,,,,9/30/2016,99.67,99.2,99.96,,9/30/2016,23.23,18.56,14.76,,,,,,,,,,
,,,,,,,,,,,,10/3/2016,100.97,100.13,101.19,,10/3/2016,22.97,18.43,14.79,,,,,,,,,,
,,,,,,,,,,,,10/4/2016,101.78,100.9,101.64,,10/4/2016,22.88,18.46,14.54,,,,,,,,,,
,,,,,,,,,,,,10/5/2016,102.43,101.04,102.07,,10/5/2016,22.85,18.21,14.23,,,,,,,,,,
,,,,,,,,,,,,10/6/2016,104.44,102,102.77,,10/6/2016,22.36,18.21,14.25,,,,,,,,,,
,,,,,,,,,,,,10/7/2016,104.27,101.86,102.34,,10/7/2016,22.37,18.19,14.17,,,,,,,,,,
,,,,,,,,,,,,10/10/2016,104.27,101.86,102.34,,10/10/2016,22.12,18.06,14.17,,,,,,,,,,
,,,,,,,,,,,,10/11/2016,102.71,99.94,101.04,,10/11/2016,22.41,18.58,14.48,,,,,,,,,,
,,,,,,,,,,,,10/12/2016,101.92,98.04,100.43,,10/12/2016,22.5,19.09,14.52,,,,,,,,,,
,,,,,,,,,,,,10/13/2016,100.31,95.93,98.82,,10/13/2016,22.77,19.7,14.9,,,,,,,,,,
,,,,,,,,,,,,10/14/2016,101.29,96.99,99.69,,10/14/2016,22.81,19.78,14.88,,,,,,,,,,
,,,,,,,,,,,,10/17/2016,100.34,96.45,98.85,,10/17/2016,22.88,19.83,14.98,,,,,,,,,,
,,,,,,,,,,,,10/18/2016,101.51,98.28,100.38,,10/18/2016,22.94,20.17,15.28,,,,,,,,,,
,,,,,,,,,,,,10/19/2016,100.45,97.3,99.99,,10/19/2016,23.07,20.23,15.31,,,,,,,,,,
,,,,,,,,,,,,10/20/2016,100.23,97.83,100.29,,10/20/2016,22.67,20.07,15.28,,,,,,,,,,
,,,,,,,,,,,,10/21/2016,100.23,97.83,100.29,,10/21/2016,22.48,19.54,15.28,,,,,,,,,,
,,,,,,,,,,,,10/24/2016,101.2,99.75,101.28,,10/24/2016,22.55,19.9,15.38,,,,,,,,,,
,,,,,,,,,,,,10/25/2016,101.38,99.5,101.11,,10/25/2016,21.94,19.6,15.38,,,,,,,,,,
,,,,,,,,,,,,10/26/2016,100.24,98.08,100.08,,10/26/2016,22.11,19.89,15.28,,,,,,,,,,
,,,,,,,,,,,,10/27/2016,99.46,97.18,99.25,,10/27/2016,21.98,19.73,15.26,,,,,,,,,,
,,,,,,,,,,,,10/28/2016,98.36,96.08,98.49,,10/28/2016,21.63,19.72,14.85,,,,,,,,,,
,,,,,,,,,,,,10/31/2016,98.62,97.16,98.4,,10/31/2016,21.62,19.84,14.84,,,,,,,,,,
,,,,,,,,,,,,11/1/2016,100.09,98.6,99.32,,11/1/2016,21.8,20,14.67,,,,,,,,,,
,,,,,,,,,,,,11/2/2016,98.36,96.48,97.87,,11/2/2016,21.94,20.13,14.67,,,,,,,,,,
,,,,,,,,,,,,11/3/2016,97.99,96.17,97.33,,11/3/2016,21.42,20.05,14.72,,,,,,,,,,
,,,,,,,,,,,,11/4/2016,97.95,96.23,97.15,,11/4/2016,20.18,19.82,14.73,,,,,,,,,,
,,,,,,,,,,,,11/7/2016,98.93,97.22,97.83,,11/7/2016,20.26,19.94,14.78,,,,,,,,,,
,,,,,,,,,,,,11/8/2016,99.64,98.07,98.3,,11/8/2016,20.12,20.02,14.71,,,,,,,,,,
,,,,,,,,,,,,11/9/2016,96.83,94.89,96.18,,11/9/2016,20.9,21.16,15.33,,,,,,,,,,
,,,,,,,,,,,,11/10/2016,98.54,96.5,98,,11/10/2016,21.22,21.47,15.84,,,,,,,,,,
,,,,,,,,,,,,11/11/2016,97.6,95.08,96.67,,11/11/2016,21.22,21.64,16.07,,,,,,,,,,
,,,,,,,,,,,,11/14/2016,97.31,93.83,95.35,,11/14/2016,21.22,21.78,16.17,,,,,,,,,,
,,,,,,,,,,,,11/15/2016,99.05,94.32,95.78,,11/15/2016,21.35,21.65,16.2,,,,,,,,,,
,,,,,,,,,,,,11/16/2016,99.46,93.63,95.6,,11/16/2016,21.34,21.66,16.18,,,,,,,,,,
,,,,,,,,,,,,11/17/2016,98.87,93.42,95.52,,11/17/2016,21.27,21.67,16.18,,,,,,,,,,
,,,,,,,,,,,,11/18/2016,99.22,93.73,95.87,,11/18/2016,21.15,21.67,16.13,,,,,,,,,,
,,,,,,,,,,,,11/21/2016,102.76,93.98,95.93,,11/21/2016,22.27,21.49,16.13,,,,,,,,,,
,,,,,,,,,,,,11/22/2016,105.22,96,97.3,,11/22/2016,22.62,21.99,16.4,,,,,,,,,,
,,,,,,,,,,,,11/23/2016,104.64,96.93,97.3,,11/23/2016,22.52,21.9,16.38,,,,,,,,,,
,,,,,,,,,,,,11/24/2016,105.86,96.77,97.01,,11/24/2016,22.39,21.89,16.28,,,,,,,,,,
,,,,,,,,,,,,11/25/2016,108.68,97.78,97.5,,11/25/2016,22.79,21.77,16.32,,,,,,,,,,
,,,,,,,,,,,,11/28/2016,108.52,99.04,97.96,,11/28/2016,22.74,21.79,16.26,,,,,,,,,,
,,,,,,,,,,,,11/29/2016,107.35,98.89,97.56,,11/29/2016,22.5,21.79,16.25,,,,,,,,,,
,,,,,,,,,,,,11/30/2016,107.83,98.52,97.78,,11/30/2016,22.41,21.79,15.86,,,,,,,,,,
,,,,,,,,,,,,12/1/2016,107.32,99.37,98.16,,12/1/2016,22.27,21.82,15.83,,,,,,,,,,
,,,,,,,,,,,,12/2/2016,105.18,98.59,96.82,,12/2/2016,20.75,19.48,16.07,,,,,,,,,,
,,,,,,,,,,,,12/5/2016,104.28,98.46,96.56,,12/5/2016,20.72,19.46,15.98,,,,,,,,,,
,,,,,,,,,,,,12/6/2016,105.7,99.1,97.29,,12/6/2016,20.87,19.51,15.98,,,,,,,,,,
,,,,,,,,,,,,12/7/2016,106.5,99.49,97.83,,12/7/2016,20.74,19.5,14.38,,,,,,,,,,
,,,,,,,,,,,,12/8/2016,106.57,100.48,98.09,,12/8/2016,20.74,19.61,14.38,,,,,,,,,,
,,,,,,,,,,,,12/9/2016,106.76,100.4,97.66,,12/9/2016,20.19,19.3,14.41,,,,,,,,,,
,,,,,,,,,,,,12/12/2016,104.22,99,96.25,,12/12/2016,20.81,19.48,14.64,,,,,,,,,,
,,,,,,,,,,,,12/13/2016,104.91,98.48,96.31,,12/13/2016,20.78,19.36,14.49,,,,,,,,,,
,,,,,,,,,,,,12/14/2016,104.28,97.86,96.35,,12/14/2016,20.82,19.4,14.49,,,,,,,,,,
,,,,,,,,,,,,12/15/2016,101.55,95.16,94.65,,12/15/2016,21.38,20.04,14.86,,,,,,,,,,
,,,,,,,,,,,,12/16/2016,100.67,95.18,94.48,,12/16/2016,21.16,19.8,14.82,,,,,,,,,,
,,,,,,,,,,,,12/19/2016,98.96,94.51,93.68,,12/19/2016,21.35,19.49,14.89,,,,,,,,,,
,,,,,,,,,,,,12/20/2016,97.7,93.79,93.23,,12/20/2016,21.46,19.54,14.6,,,,,,,,,,
,,,,,,,,,,,,12/21/2016,98.66,94.2,93.58,,12/21/2016,21.57,19.54,14.41,,,,,,,,,,
,,,,,,,,,,,,12/22/2016,96.84,93.1,92.83,,12/22/2016,21.37,19.1,14.46,,,,,,,,,,
,,,,,,,,,,,,12/23/2016,96.38,93.86,92.57,,12/23/2016,21.19,19.07,14.39,,,,,,,,,,
,,,,,,,,,,,,12/26/2016,96.38,93.86,92.57,,12/26/2016,21.11,18.98,14.39,,,,,,,,,,
,,,,,,,,,,,,12/27/2016,96.38,93.86,92.57,,12/27/2016,21.05,18.98,14.39,,,,,,,,,,
,,,,,,,,,,,,12/28/2016,96.92,96.19,93.34,,12/28/2016,20.65,19.61,14.06,,,,,,,,,,
,,,,,,,,,,,,12/29/2016,96.85,96.45,93.5,,12/29/2016,20.65,19.62,13.78,,,,,,,,,,
,,,,,,,,,,,,12/30/2016,97.55,97.68,94.4,,12/30/2016,20.72,19.83,13.92,,,,,,,,,,
,,,,,,,,,,,,1/2/2017,97.55,97.68,94.4,,1/2/2017,20.51,19.44,13.92,,,,,,,,,,
,,,,,,,,,,,,1/3/2017,99.26,97.67,95.04,,1/3/2017,20.81,19.03,13.98,,,,,,,,,,
,,,,,,,,,,,,1/4/2017,98.71,97.27,94.97,,1/4/2017,20.57,18.47,13.87,,,,,,,,,,
,,,,,,,,,,,,1/5/2017,100.4,98.21,96.35,,1/5/2017,20.78,18.44,14.24,,,,,,,,,,
,,,,,,,,,,,,1/6/2017,100.3,98.25,96.55,,1/6/2017,20.69,18.4,14.04,,,,,,,,,,
,,,,,,,,,,,,1/9/2017,100.04,97.89,96.79,,1/9/2017,20.55,17.98,14.01,,,,,,,,,,
,,,,,,,,,,,,1/10/2017,100.42,98.55,97.59,,1/10/2017,20.45,17.91,13.72,,,,,,,,,,
,,,,,,,,,,,,1/11/2017,101.48,99.25,98.41,,1/11/2017,20.56,17.94,13.71,,,,,,,,,,
,,,,,,,,,,,,1/12/2017,101.08,99.16,97.95,,1/12/2017,20.58,17.94,13.63,,,,,,,,,,
,,,,,,,,,,,,1/13/2017,101.76,99.08,98.42,,1/13/2017,20.53,17.47,13.27,,,,,,,,,,
,,,,,,,,,,,,1/16/2017,100.1,98.02,97.48,,1/16/2017,20.81,17.6,13.39,,,,,,,,,,
,,,,,,,,,,,,1/17/2017,100.25,98.13,98,,1/17/2017,20.68,17.34,13.43,,,,,,,,,,
,,,,,,,,,,,,1/18/2017,101.48,98.99,99.11,,1/18/2017,20.77,17.33,13.48,,,,,,,,,,
,,,,,,,,,,,,1/19/2017,101.78,99.02,98.9,,1/19/2017,20.63,17.14,13.48,,,,,,,,,,
,,,,,,,,,,,,1/20/2017,100.97,97.93,98.2,,1/20/2017,20.7,17.16,13.4,,,,,,,,,,
,,,,,,,,,,,,1/23/2017,100.72,98.15,98.25,,1/23/2017,20.48,16.88,13.29,,,,,,,,,,
,,,,,,,,,,,,1/24/2017,101,97.94,98.47,,1/24/2017,20.13,16.24,13.2,,,,,,,,,,
,,,,,,,,,,,,1/25/2017,100.81,97.69,98.9,,1/25/2017,20.12,16.24,13.23,,,,,,,,,,
,,,,,,,,,,,,1/26/2017,101.53,99.34,100.29,,1/26/2017,20.17,16.6,13.41,,,,,,,,,,
,,,,,,,,,,,,1/27/2017,101.23,98.82,100.23,,1/27/2017,20.08,16.51,13.04,,,,,,,,,,
,,,,,,,,,,,,1/30/2017,101.23,98.82,100.23,,1/30/2017,20.03,16.42,13.04,,,,,,,,,,
,,,,,,,,,,,,1/31/2017,101.23,98.82,100.23,,1/31/2017,19.06,14.83,13.04,,,,,,,,,,
,,,,,,,,,,,,2/1/2017,100.32,98.61,100.05,,2/1/2017,18.83,14.43,12.98,,,,,,,,,,
,,,,,,,,,,,,2/2/2017,99.5,98,99.48,,2/2/2017,18.8,14.13,13.04,,,,,,,,,,
,,,,,,,,,,,,2/3/2017,99.78,97.66,99.24,,2/3/2017,18.79,13.85,12.98,,,,,,,,,,
,,,,,,,,,,,,2/6/2017,105.17,98.38,100.18,,2/6/2017,21.48,13.89,13.09,,,,,,,,,,
,,,,,,,,,,,,2/7/2017,106.12,98.47,100.11,,2/7/2017,21.53,13.78,12.21,,,,,,,,,,
,,,,,,,,,,,,2/8/2017,106.5,99.81,100.77,,2/8/2017,21.48,14.02,11.65,,,,,,,,,,
,,,,,,,,,,,,2/9/2017,107.33,101.32,100.94,,2/9/2017,21.52,14.31,11.26,,,,,,,,,,
,,,,,,,,,,,,2/10/2017,107.67,101.55,101.15,,2/10/2017,20.29,14.31,10.83,,,,,,,,,,
,,,,,,,,,,,,2/13/2017,109.51,102.9,101.74,,2/13/2017,20,13.89,10.85,,,,,,,,,,
,,,,,,,,,,,,2/14/2017,109.28,103.25,101.7,,2/14/2017,19.96,13.78,10.84,,,,,,,,,,
,,,,,,,,,,,,2/15/2017,109.67,107.3,102.95,,2/15/2017,19.84,15.85,11.08,,,,,,,,,,
,,,,,,,,,,,,2/16/2017,109.09,108.96,103.44,,2/16/2017,19.1,16,11.09,,,,,,,,,,
,,,,,,,,,,,,2/17/2017,108.66,107.2,103.12,,2/17/2017,19.11,16.27,11.13,,,,,,,,,,
,,,,,,,,,,,,2/20/2017,108.64,108.08,103.6,,2/20/2017,18.97,16.32,10.8,,,,,,,,,,
,,,,,,,,,,,,2/21/2017,108.96,107.17,102.82,,2/21/2017,18.96,16.42,10.95,,,,,,,,,,
,,,,,,,,,,,,2/22/2017,109.69,109.22,103.84,,2/22/2017,18.98,16.76,11.08,,,,,,,,,,
,,,,,,,,,,,,2/23/2017,109.24,109.26,103.47,,2/23/2017,18.5,16.64,11.09,,,,,,,,,,
,,,,,,,,,,,,2/24/2017,108.41,108.12,102.83,,2/24/2017,18.47,16.83,11.16,,,,,,,,,,
,,,,,,,,,,,,2/27/2017,107.46,107.08,102.65,,2/27/2017,18.37,16.96,11.13,,,,,,,,,,
,,,,,,,,,,,,2/28/2017,106.07,107.35,101.86,,2/28/2017,18.51,16.95,11.27,,,,,,,,,,
,,,,,,,,,,,,3/1/2017,106.06,106.56,102.02,,3/1/2017,18.51,16.95,11.25,,,,,,,,,,
,,,,,,,,,,,,3/2/2017,106.07,105.68,101.81,,3/2/2017,18.51,17.06,10.84,,,,,,,,,,
,,,,,,,,,,,,3/3/2017,105.51,103.99,101.06,,3/3/2017,17.83,17.14,10.95,,,,,,,,,,
,,,,,,,,,,,,3/6/2017,105.81,104.37,101.24,,3/6/2017,17.79,17.1,10.86,,,,,,,,,,
,,,,,,,,,,,,3/7/2017,106.64,104.73,101.61,,3/7/2017,17.81,17.04,10.83,,,,,,,,,,
,,,,,,,,,,,,3/8/2017,107.24,105.19,102.04,,3/8/2017,16.89,15.86,10.85,,,,,,,,,,
,,,,,,,,,,,,3/9/2017,105.94,103.32,100.84,,3/9/2017,17,16.39,11.11,,,,,,,,,,
,,,,,,,,,,,,3/10/2017,106.08,103.1,101.13,,3/10/2017,16.56,16.31,10.65,,,,,,,,,,
,,,,,,,,,,,,3/13/2017,107.63,106.1,102.25,,3/13/2017,16.51,17.16,10.86,,,,,,,,,,
,,,,,,,,,,,,3/14/2017,107.95,107.1,102.24,,3/14/2017,16.42,17.22,10.86,,,,,,,,,,
,,,,,,,,,,,,3/15/2017,107.71,106.41,102.09,,3/15/2017,15.87,17.06,10.1,,,,,,,,,,
,,,,,,,,,,,,3/16/2017,110.46,108.89,104.21,,3/16/2017,16.55,17.57,10.86,,,,,,,,,,
,,,,,,,,,,,,3/17/2017,111.37,108.51,104.31,,3/17/2017,16.59,17.61,10.64,,,,,,,,,,
,,,,,,,,,,,,3/20/2017,112.24,108.7,105.13,,3/20/2017,16.62,17.61,10.62,,,,,,,,,,
,,,,,,,,,,,,3/21/2017,112.81,109.3,105.52,,3/21/2017,16.61,16.98,10.62,,,,,,,,,,
,,,,,,,,,,,,3/22/2017,109.92,107.36,104.35,,3/22/2017,17.65,17.49,10.78,,,,,,,,,,
,,,,,,,,,,,,3/23/2017,109.9,107.83,104.38,,3/23/2017,17.62,17.35,10.73,,,,,,,,,,
,,,,,,,,,,,,3/24/2017,109.54,107.53,104.51,,3/24/2017,17.65,17.37,10.65,,,,,,,,,,
,,,,,,,,,,,,3/27/2017,108.51,106.43,103.81,,3/27/2017,17.5,17.55,10.81,,,,,,,,,,
,,,,,,,,,,,,3/28/2017,109.13,107.23,104.46,,3/28/2017,17.46,17.55,10.72,,,,,,,,,,
,,,,,,,,,,,,3/29/2017,109.25,107.72,104.66,,3/29/2017,17.15,17.48,10.67,,,,,,,,,,
,,,,,,,,,,,,3/30/2017,108.97,106.62,104.27,,3/30/2017,17.16,17.65,10.72,,,,,,,,,,
,,,,,,,,,,,,3/31/2017,108.22,105.6,103.45,,3/31/2017,17.23,17.77,10.54,,,,,,,,,,
,,,,,,,,,,,,4/3/2017,108.31,105.92,104.1,,4/3/2017,17.22,17.74,10.59,,,,,,,,,,
,,,,,,,,,,,,4/4/2017,108.31,105.92,104.1,,4/4/2017,17.11,17.7,10.59,,,,,,,,,,
,,,,,,,,,,,,4/5/2017,108.64,106.03,104.7,,4/5/2017,17.08,17.69,10.62,,,,,,,,,,
,,,,,,,,,,,,4/6/2017,107.7,104.53,104.15,,4/6/2017,17.17,17.98,10.61,,,,,,,,,,
,,,,,,,,,,,,4/7/2017,107.35,104.26,104.12,,4/7/2017,16.79,17.82,10.5,,,,,,,,,,
,,,,,,,,,,,,4/10/2017,106.64,104.7,104.1,,4/10/2017,16.87,17.84,10.43,,,,,,,,,,
,,,,,,,,,,,,4/11/2017,106.03,103.51,103.36,,4/11/2017,16.76,17.95,10.54,,,,,,,,,,
,,,,,,,,,,,,4/12/2017,106.32,104.19,104.32,,4/12/2017,16.76,17.99,10.45,,,,,,,,,,
,,,,,,,,,,,,4/13/2017,105.91,104.36,104.1,,4/13/2017,16.69,17.81,10.43,,,,,,,,,,
,,,,,,,,,,,,4/14/2017,105.91,104.36,104.1,,4/14/2017,16.67,17.81,10.43,,,,,,,,,,
,,,,,,,,,,,,4/17/2017,105.91,104.36,104.1,,4/17/2017,16.67,17.8,10.43,,,,,,,,,,
,,,,,,,,,,,,4/18/2017,104.47,102.47,102.65,,4/18/2017,16.93,18.25,10.67,,,,,,,,,,
,,,,,,,,,,,,4/19/2017,104.28,101.84,102.23,,4/19/2017,16.88,17.98,10.7,,,,,,,,,,
,,,,,,,,,,,,4/20/2017,105.18,102.67,103.22,,4/20/2017,16.95,18.01,10.74,,,,,,,,,,
,,,,,,,,,,,,4/21/2017,104.82,103.05,103.16,,4/21/2017,16.98,18.02,10.74,,,,,,,,,,
,,,,,,,,,,,,4/24/2017,106.03,103.76,103.57,,4/24/2017,17.13,18.06,10.76,,,,,,,,,,
,,,,,,,,,,,,4/25/2017,108.07,105.86,104.93,,4/25/2017,17.42,18.5,11.04,,,,,,,,,,
,,,,,,,,,,,,4/26/2017,109.65,106.24,105.46,,4/26/2017,17.52,18.44,10.72,,,,,,,,,,
,,,,,,,,,,,,4/27/2017,109.97,105.5,105.97,,4/27/2017,17.52,18.49,10.75,,,,,,,,,,
,,,,,,,,,,,,4/28/2017,109.34,105.01,105.62,,4/28/2017,13.79,18.49,10.77,,,,,,,,,,
,,,,,,,,,,,,5/1/2017,109.34,105.01,105.62,,5/1/2017,13.67,18.49,10.77,,,,,,,,,,
,,,,,,,,,,,,5/2/2017,109.14,104.55,105.96,,5/2/2017,13.67,18.33,10.69,,,,,,,,,,
,,,,,,,,,,,,5/3/2017,109.14,104.55,105.96,,5/3/2017,13.58,18.08,10.69,,,,,,,,,,
,,,,,,,,,,,,5/4/2017,108.4,103.8,105.91,,5/4/2017,13.64,18.15,10.67,,,,,,,,,,
,,,,,,,,,,,,5/5/2017,106.49,102.31,105.02,,5/5/2017,13.67,18.2,10.7,,,,,,,,,,
,,,,,,,,,,,,5/8/2017,107.23,103.1,105.46,,5/8/2017,13.75,18.25,10.72,,,,,,,,,,
