Figure 1.SF.3.  Vector Autoregression and Combination Forecasts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. VAR Forecast,,,,,,,,,,,2. World GDP and Industrial Production,,,,3. Historical Decomposition of Shocks,,,,,,,4. OECD Inventory Demand Forward Cover,,,,,5. Probability Density Functions of VAR Forecast,,,,,,,,,,,6. Brent Oil Combination Forecasts,,,,
(U.S. dollars a barrel),,,,,,,,,,,(2007 = 100,,,,"(contribution of shocks (left scale), U.S. dollars a barrel (right scale))",,,,,,,(days),,,,,(probability),,,,,,,,,,,(U.S. dollars a barrel),,,,
,VAR forecast,5.00%,14.00%,32.00%,68.00%,86.00%,95.00%,Random walk with drift,Futures,,,Real GDP,Global industrial production,,,Real Brent price (right scale),Flow oil supply shock,Flow demand shock,Residual shock,Speculative shock,,,Average of previous 5 years (upper),Average of previous 5 years (lower),Actual,,3 month (x),3 month (y),6 month (x),6 month (y),9 month (x),9 month (y),12 month (x),12 month (y),24 month (x),24 month (y),,,Historical,Futures,VAR,Combination
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4672E+02,3.3474E-03,1.8420E+02,1.3019E-03,1.9382E+02,1.1365E-03,2.1003E+02,8.5141E-04,2.6840E+02,3.6748E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4678E+02,3.3354E-03,1.8431E+02,1.2962E-03,1.9393E+02,1.1312E-03,2.1016E+02,8.4731E-04,2.6859E+02,3.6587E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4685E+02,3.3239E-03,1.8441E+02,1.2906E-03,1.9405E+02,1.1255E-03,2.1029E+02,8.4330E-04,2.6877E+02,3.6424E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4692E+02,3.3123E-03,1.8451E+02,1.2851E-03,1.9417E+02,1.1199E-03,2.1042E+02,8.3914E-04,2.6895E+02,3.6270E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4698E+02,3.3009E-03,1.8462E+02,1.2797E-03,1.9429E+02,1.1145E-03,2.1055E+02,8.3485E-04,2.6913E+02,3.6132E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4705E+02,3.2895E-03,1.8472E+02,1.2743E-03,1.9441E+02,1.1092E-03,2.1068E+02,8.3068E-04,2.6932E+02,3.5993E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4711E+02,3.2786E-03,1.8483E+02,1.2693E-03,1.9453E+02,1.1042E-03,2.1081E+02,8.2638E-04,2.6950E+02,3.5859E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4718E+02,3.2684E-03,1.8493E+02,1.2641E-03,1.9465E+02,1.0995E-03,2.1094E+02,8.2197E-04,2.6968E+02,3.5729E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4725E+02,3.2574E-03,1.8503E+02,1.2590E-03,1.9477E+02,1.0948E-03,2.1107E+02,8.1738E-04,2.6987E+02,3.5627E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4731E+02,3.2456E-03,1.8514E+02,1.2540E-03,1.9489E+02,1.0899E-03,2.1120E+02,8.1265E-04,2.7005E+02,3.5529E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4738E+02,3.2337E-03,1.8524E+02,1.2494E-03,1.9500E+02,1.0853E-03,2.1133E+02,8.0795E-04,2.7023E+02,3.5436E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4745E+02,3.2217E-03,1.8535E+02,1.2447E-03,1.9512E+02,1.0805E-03,2.1146E+02,8.0327E-04,2.7041E+02,3.5336E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4751E+02,3.2092E-03,1.8545E+02,1.2398E-03,1.9524E+02,1.0755E-03,2.1159E+02,7.9862E-04,2.7060E+02,3.5224E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4758E+02,3.1963E-03,1.8556E+02,1.2348E-03,1.9536E+02,1.0702E-03,2.1172E+02,7.9398E-04,2.7078E+02,3.5113E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4765E+02,3.1833E-03,1.8566E+02,1.2299E-03,1.9548E+02,1.0648E-03,2.1185E+02,7.8945E-04,2.7096E+02,3.5002E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4771E+02,3.1698E-03,1.8576E+02,1.2250E-03,1.9560E+02,1.0591E-03,2.1198E+02,7.8484E-04,2.7115E+02,3.4892E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4778E+02,3.1565E-03,1.8587E+02,1.2204E-03,1.9572E+02,1.0534E-03,2.1211E+02,7.8005E-04,2.7133E+02,3.4778E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4785E+02,3.1428E-03,1.8597E+02,1.2154E-03,1.9584E+02,1.0474E-03,2.1224E+02,7.7521E-04,2.7151E+02,3.4667E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4791E+02,3.1292E-03,1.8608E+02,1.2104E-03,1.9595E+02,1.0413E-03,2.1237E+02,7.7033E-04,2.7169E+02,3.4569E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4798E+02,3.1172E-03,1.8618E+02,1.2053E-03,1.9607E+02,1.0351E-03,2.1250E+02,7.6533E-04,2.7188E+02,3.4479E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4805E+02,3.1055E-03,1.8629E+02,1.2006E-03,1.9619E+02,1.0289E-03,2.1263E+02,7.6055E-04,2.7206E+02,3.4391E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4811E+02,3.0939E-03,1.8639E+02,1.1958E-03,1.9631E+02,1.0226E-03,2.1276E+02,7.5574E-04,2.7224E+02,3.4297E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4818E+02,3.0827E-03,1.8649E+02,1.1909E-03,1.9643E+02,1.0161E-03,2.1289E+02,7.5077E-04,2.7243E+02,3.4192E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4825E+02,3.0712E-03,1.8660E+02,1.1861E-03,1.9655E+02,1.0094E-03,2.1302E+02,7.4581E-04,2.7261E+02,3.4073E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4831E+02,3.0596E-03,1.8670E+02,1.1815E-03,1.9667E+02,1.0032E-03,2.1315E+02,7.4094E-04,2.7279E+02,3.3947E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4838E+02,3.0479E-03,1.8681E+02,1.1769E-03,1.9679E+02,9.9711E-04,2.1328E+02,7.3590E-04,2.7298E+02,3.3815E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4845E+02,3.0364E-03,1.8691E+02,1.1720E-03,1.9690E+02,9.9126E-04,2.1341E+02,7.3090E-04,2.7316E+02,3.3673E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4851E+02,3.0245E-03,1.8701E+02,1.1669E-03,1.9702E+02,9.8549E-04,2.1354E+02,7.2592E-04,2.7334E+02,3.3528E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4858E+02,3.0125E-03,1.8712E+02,1.1616E-03,1.9714E+02,9.7957E-04,2.1367E+02,7.2075E-04,2.7352E+02,3.3379E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4865E+02,3.0006E-03,1.8722E+02,1.1562E-03,1.9726E+02,9.7382E-04,2.1380E+02,7.1539E-04,2.7371E+02,3.3222E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4871E+02,2.9889E-03,1.8733E+02,1.1507E-03,1.9738E+02,9.6834E-04,2.1393E+02,7.1001E-04,2.7389E+02,3.3059E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4878E+02,2.9770E-03,1.8743E+02,1.1452E-03,1.9750E+02,9.6302E-04,2.1406E+02,7.0485E-04,2.7407E+02,3.2890E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4885E+02,2.9650E-03,1.8754E+02,1.1398E-03,1.9762E+02,9.5771E-04,2.1419E+02,7.0013E-04,2.7426E+02,3.2714E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4891E+02,2.9525E-03,1.8764E+02,1.1344E-03,1.9774E+02,9.5282E-04,2.1432E+02,6.9538E-04,2.7444E+02,3.2537E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4898E+02,2.9405E-03,1.8774E+02,1.1288E-03,1.9786E+02,9.4816E-04,2.1445E+02,6.9072E-04,2.7462E+02,3.2369E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4905E+02,2.9283E-03,1.8785E+02,1.1230E-03,1.9797E+02,9.4351E-04,2.1458E+02,6.8590E-04,2.7480E+02,3.2203E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4911E+02,2.9159E-03,1.8795E+02,1.1169E-03,1.9809E+02,9.3894E-04,2.1471E+02,6.8120E-04,2.7499E+02,3.2047E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4918E+02,2.9032E-03,1.8806E+02,1.1107E-03,1.9821E+02,9.3430E-04,2.1484E+02,6.7663E-04,2.7517E+02,3.1884E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4925E+02,2.8903E-03,1.8816E+02,1.1043E-03,1.9833E+02,9.2964E-04,2.1497E+02,6.7186E-04,2.7535E+02,3.1714E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4931E+02,2.8776E-03,1.8827E+02,1.0981E-03,1.9845E+02,9.2499E-04,2.1510E+02,6.6705E-04,2.7554E+02,3.1539E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4938E+02,2.8643E-03,1.8837E+02,1.0916E-03,1.9857E+02,9.2053E-04,2.1523E+02,6.6232E-04,2.7572E+02,3.1352E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4945E+02,2.8507E-03,1.8847E+02,1.0851E-03,1.9869E+02,9.1620E-04,2.1536E+02,6.5739E-04,2.7590E+02,3.1164E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4951E+02,2.8370E-03,1.8858E+02,1.0786E-03,1.9881E+02,9.1195E-04,2.1549E+02,6.5242E-04,2.7608E+02,3.0970E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4958E+02,2.8230E-03,1.8868E+02,1.0721E-03,1.9892E+02,9.0776E-04,2.1562E+02,6.4738E-04,2.7627E+02,3.0771E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4964E+02,2.8090E-03,1.8879E+02,1.0656E-03,1.9904E+02,9.0333E-04,2.1576E+02,6.4230E-04,2.7645E+02,3.0570E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4971E+02,2.7945E-03,1.8889E+02,1.0589E-03,1.9916E+02,8.9884E-04,2.1589E+02,6.3720E-04,2.7663E+02,3.0372E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4978E+02,2.7797E-03,1.8899E+02,1.0522E-03,1.9928E+02,8.9425E-04,2.1602E+02,6.3242E-04,2.7682E+02,3.0171E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4984E+02,2.7655E-03,1.8910E+02,1.0457E-03,1.9940E+02,8.8971E-04,2.1615E+02,6.2756E-04,2.7700E+02,2.9964E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4991E+02,2.7524E-03,1.8920E+02,1.0390E-03,1.9952E+02,8.8501E-04,2.1628E+02,6.2275E-04,2.7718E+02,2.9751E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4998E+02,2.7393E-03,1.8931E+02,1.0323E-03,1.9964E+02,8.8029E-04,2.1641E+02,6.1809E-04,2.7736E+02,2.9552E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5004E+02,2.7256E-03,1.8941E+02,1.0257E-03,1.9976E+02,8.7564E-04,2.1654E+02,6.1350E-04,2.7755E+02,2.9372E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5011E+02,2.7112E-03,1.8952E+02,1.0191E-03,1.9987E+02,8.7132E-04,2.1667E+02,6.0881E-04,2.7773E+02,2.9189E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5018E+02,2.6969E-03,1.8962E+02,1.0125E-03,1.9999E+02,8.6710E-04,2.1680E+02,6.0419E-04,2.7791E+02,2.9007E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5024E+02,2.6830E-03,1.8972E+02,1.0057E-03,2.0011E+02,8.6259E-04,2.1693E+02,5.9969E-04,2.7810E+02,2.8823E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5031E+02,2.6696E-03,1.8983E+02,9.9876E-04,2.0023E+02,8.5791E-04,2.1706E+02,5.9527E-04,2.7828E+02,2.8637E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5038E+02,2.6558E-03,1.8993E+02,9.9167E-04,2.0035E+02,8.5335E-04,2.1719E+02,5.9089E-04,2.7846E+02,2.8452E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5044E+02,2.6414E-03,1.9004E+02,9.8463E-04,2.0047E+02,8.4876E-04,2.1732E+02,5.8650E-04,2.7864E+02,2.8257E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5051E+02,2.6271E-03,1.9014E+02,9.7739E-04,2.0059E+02,8.4398E-04,2.1745E+02,5.8194E-04,2.7883E+02,2.8052E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5058E+02,2.6133E-03,1.9025E+02,9.7003E-04,2.0071E+02,8.3906E-04,2.1758E+02,5.7732E-04,2.7901E+02,2.7843E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5064E+02,2.5993E-03,1.9035E+02,9.6239E-04,2.0082E+02,8.3406E-04,2.1771E+02,5.7259E-04,2.7919E+02,2.7637E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5071E+02,2.5853E-03,1.9045E+02,9.5479E-04,2.0094E+02,8.2932E-04,2.1784E+02,5.6779E-04,2.7938E+02,2.7427E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5078E+02,2.5716E-03,1.9056E+02,9.4714E-04,2.0106E+02,8.2470E-04,2.1797E+02,5.6326E-04,2.7956E+02,2.7212E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5084E+02,2.5573E-03,1.9066E+02,9.3973E-04,2.0118E+02,8.2020E-04,2.1810E+02,5.5919E-04,2.7974E+02,2.7008E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5091E+02,2.5425E-03,1.9077E+02,9.3262E-04,2.0130E+02,8.1586E-04,2.1823E+02,5.5528E-04,2.7993E+02,2.6802E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5098E+02,2.5284E-03,1.9087E+02,9.2549E-04,2.0142E+02,8.1159E-04,2.1836E+02,5.5149E-04,2.8011E+02,2.6589E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5104E+02,2.5148E-03,1.9098E+02,9.1857E-04,2.0154E+02,8.0744E-04,2.1849E+02,5.4759E-04,2.8029E+02,2.6375E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5111E+02,2.5013E-03,1.9108E+02,9.1188E-04,2.0166E+02,8.0333E-04,2.1862E+02,5.4384E-04,2.8047E+02,2.6161E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5118E+02,2.4876E-03,1.9118E+02,9.0543E-04,2.0178E+02,7.9917E-04,2.1875E+02,5.4029E-04,2.8066E+02,2.5937E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5124E+02,2.4740E-03,1.9129E+02,8.9931E-04,2.0189E+02,7.9510E-04,2.1888E+02,5.3670E-04,2.8084E+02,2.5703E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5131E+02,2.4610E-03,1.9139E+02,8.9332E-04,2.0201E+02,7.9104E-04,2.1901E+02,5.3333E-04,2.8102E+02,2.5474E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5138E+02,2.4480E-03,1.9150E+02,8.8734E-04,2.0213E+02,7.8688E-04,2.1914E+02,5.3010E-04,2.8121E+02,2.5252E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5144E+02,2.4353E-03,1.9160E+02,8.8113E-04,2.0225E+02,7.8264E-04,2.1927E+02,5.2704E-04,2.8139E+02,2.5020E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5151E+02,2.4228E-03,1.9170E+02,8.7483E-04,2.0237E+02,7.7848E-04,2.1940E+02,5.2410E-04,2.8157E+02,2.4778E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5158E+02,2.4096E-03,1.9181E+02,8.6862E-04,2.0249E+02,7.7442E-04,2.1953E+02,5.2132E-04,2.8175E+02,2.4542E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5164E+02,2.3965E-03,1.9191E+02,8.6220E-04,2.0261E+02,7.7053E-04,2.1966E+02,5.1856E-04,2.8194E+02,2.4309E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5171E+02,2.3837E-03,1.9202E+02,8.5576E-04,2.0273E+02,7.6652E-04,2.1979E+02,5.1573E-04,2.8212E+02,2.4075E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5178E+02,2.3705E-03,1.9212E+02,8.4952E-04,2.0284E+02,7.6237E-04,2.1992E+02,5.1294E-04,2.8230E+02,2.3853E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5184E+02,2.3570E-03,1.9223E+02,8.4314E-04,2.0296E+02,7.5814E-04,2.2005E+02,5.1001E-04,2.8249E+02,2.3624E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5191E+02,2.3436E-03,1.9233E+02,8.3690E-04,2.0308E+02,7.5382E-04,2.2018E+02,5.0704E-04,2.8267E+02,2.3390E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5198E+02,2.3296E-03,1.9243E+02,8.3077E-04,2.0320E+02,7.4944E-04,2.2031E+02,5.0415E-04,2.8285E+02,2.3172E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5204E+02,2.3157E-03,1.9254E+02,8.2465E-04,2.0332E+02,7.4503E-04,2.2044E+02,5.0132E-04,2.8303E+02,2.2952E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5211E+02,2.3023E-03,1.9264E+02,8.1867E-04,2.0344E+02,7.4048E-04,2.2057E+02,4.9871E-04,2.8322E+02,2.2737E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5217E+02,2.2883E-03,1.9275E+02,8.1274E-04,2.0356E+02,7.3615E-04,2.2070E+02,4.9618E-04,2.8340E+02,2.2514E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5224E+02,2.2748E-03,1.9285E+02,8.0685E-04,2.0368E+02,7.3158E-04,2.2083E+02,4.9350E-04,2.8358E+02,2.2287E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5231E+02,2.2609E-03,1.9296E+02,8.0137E-04,2.0379E+02,7.2676E-04,2.2096E+02,4.9077E-04,2.8377E+02,2.2072E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5237E+02,2.2475E-03,1.9306E+02,7.9616E-04,2.0391E+02,7.2190E-04,2.2109E+02,4.8790E-04,2.8395E+02,2.1865E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5244E+02,2.2343E-03,1.9316E+02,7.9109E-04,2.0403E+02,7.1737E-04,2.2122E+02,4.8504E-04,2.8413E+02,2.1656E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5251E+02,2.2211E-03,1.9327E+02,7.8631E-04,2.0415E+02,7.1282E-04,2.2135E+02,4.8226E-04,2.8431E+02,2.1445E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5257E+02,2.2081E-03,1.9337E+02,7.8150E-04,2.0427E+02,7.0806E-04,2.2148E+02,4.7945E-04,2.8450E+02,2.1246E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5264E+02,2.1950E-03,1.9348E+02,7.7675E-04,2.0439E+02,7.0330E-04,2.2161E+02,4.7652E-04,2.8468E+02,2.1052E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5271E+02,2.1820E-03,1.9358E+02,7.7181E-04,2.0451E+02,6.9835E-04,2.2174E+02,4.7363E-04,2.8486E+02,2.0857E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5277E+02,2.1685E-03,1.9368E+02,7.6684E-04,2.0463E+02,6.9338E-04,2.2187E+02,4.7079E-04,2.8505E+02,2.0687E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5284E+02,2.1545E-03,1.9379E+02,7.6178E-04,2.0474E+02,6.8836E-04,2.2200E+02,4.6804E-04,2.8523E+02,2.0509E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5291E+02,2.1403E-03,1.9389E+02,7.5698E-04,2.0486E+02,6.8334E-04,2.2213E+02,4.6575E-04,2.8541E+02,2.0344E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5297E+02,2.1259E-03,1.9400E+02,7.5229E-04,2.0498E+02,6.7867E-04,2.2226E+02,4.6339E-04,2.8559E+02,2.0183E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5304E+02,2.1111E-03,1.9410E+02,7.4756E-04,2.0510E+02,6.7414E-04,2.2239E+02,4.6098E-04,2.8578E+02,2.0039E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5311E+02,2.0957E-03,1.9421E+02,7.4293E-04,2.0522E+02,6.6947E-04,2.2252E+02,4.5841E-04,2.8596E+02,1.9892E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5317E+02,2.0802E-03,1.9431E+02,7.3847E-04,2.0534E+02,6.6464E-04,2.2265E+02,4.5567E-04,2.8614E+02,1.9746E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5324E+02,2.0650E-03,1.9441E+02,7.3410E-04,2.0546E+02,6.6003E-04,2.2278E+02,4.5280E-04,2.8633E+02,1.9610E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5331E+02,2.0503E-03,1.9452E+02,7.2966E-04,2.0558E+02,6.5545E-04,2.2291E+02,4.4997E-04,2.8651E+02,1.9479E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5337E+02,2.0355E-03,1.9462E+02,7.2514E-04,2.0570E+02,6.5063E-04,2.2304E+02,4.4713E-04,2.8669E+02,1.9351E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5344E+02,2.0204E-03,1.9473E+02,7.2051E-04,2.0581E+02,6.4583E-04,2.2317E+02,4.4419E-04,2.8688E+02,1.9227E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5351E+02,2.0058E-03,1.9483E+02,7.1584E-04,2.0593E+02,6.4105E-04,2.2330E+02,4.4130E-04,2.8706E+02,1.9109E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5357E+02,1.9913E-03,1.9494E+02,7.1106E-04,2.0605E+02,6.3633E-04,2.2343E+02,4.3872E-04,2.8724E+02,1.8999E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5364E+02,1.9767E-03,1.9504E+02,7.0639E-04,2.0617E+02,6.3195E-04,2.2356E+02,4.3599E-04,2.8742E+02,1.8881E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5371E+02,1.9626E-03,1.9514E+02,7.0210E-04,2.0629E+02,6.2743E-04,2.2369E+02,4.3332E-04,2.8761E+02,1.8756E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5377E+02,1.9491E-03,1.9525E+02,6.9768E-04,2.0641E+02,6.2306E-04,2.2382E+02,4.3065E-04,2.8779E+02,1.8635E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5384E+02,1.9354E-03,1.9535E+02,6.9313E-04,2.0653E+02,6.1873E-04,2.2395E+02,4.2811E-04,2.8797E+02,1.8524E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5391E+02,1.9226E-03,1.9546E+02,6.8836E-04,2.0665E+02,6.1438E-04,2.2408E+02,4.2572E-04,2.8816E+02,1.8415E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5397E+02,1.9103E-03,1.9556E+02,6.8345E-04,2.0676E+02,6.1035E-04,2.2421E+02,4.2329E-04,2.8834E+02,1.8304E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5404E+02,1.8976E-03,1.9567E+02,6.7855E-04,2.0688E+02,6.0662E-04,2.2434E+02,4.2092E-04,2.8852E+02,1.8194E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5411E+02,1.8847E-03,1.9577E+02,6.7356E-04,2.0700E+02,6.0279E-04,2.2447E+02,4.1851E-04,2.8870E+02,1.8077E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5417E+02,1.8715E-03,1.9587E+02,6.6842E-04,2.0712E+02,5.9891E-04,2.2460E+02,4.1606E-04,2.8889E+02,1.7953E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5424E+02,1.8578E-03,1.9598E+02,6.6331E-04,2.0724E+02,5.9506E-04,2.2473E+02,4.1385E-04,2.8907E+02,1.7822E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5431E+02,1.8443E-03,1.9608E+02,6.5810E-04,2.0736E+02,5.9150E-04,2.2486E+02,4.1172E-04,2.8925E+02,1.7692E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5437E+02,1.8310E-03,1.9619E+02,6.5275E-04,2.0748E+02,5.8799E-04,2.2499E+02,4.0947E-04,2.8944E+02,1.7571E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5444E+02,1.8175E-03,1.9629E+02,6.4740E-04,2.0760E+02,5.8461E-04,2.2512E+02,4.0711E-04,2.8962E+02,1.7469E-04,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5450E+02,1.8039E-03,1.9639E+02,6.4223E-04,2.0771E+02,5.8138E-04,2.2526E+02,4.0468E-04,2.8980E+02,1.7369E-04,,,,,,
