Figure 1.2.  Financial Strains in Europe and the United States,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Government Bond Spreads,,,,,Panel 2: Government Bond Spreads,,,,,,,,Panel 3: MSCI Daily Change Differences,,,,Panel 4: Interbank Spreads,,,,Panel 5: Exchange Rates,,,,,Panel 6: U.S. Sovereign CDS Spreads,,,
(two-year yield spreads over German bunds; basis points),,,,,(two-year yield spreads over German bunds; basis points),,,,,,,,"(Jan. 1, 2010 = 100)",,,,(basis points),,,,,,,,,(one-year; basis points),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Greece,Ireland,Portugal,,,Spain,Italy,Belgium,Netherlands,France,Austria,,,Euro Total - World Total,Euro Financial - World Financial,,,U.S. dollar,Euro,,,U.S. dollar/euro ,U.S. dollar/Swiss franc,euro/Swiss franc,,,United States,France,Germany
4/4/2011,1403.9,768.1,700.4,,4/4/2011,129.2,62.2,66.6,-2.6,2.3,35,,4/1/2011,95.23,92.37,,4/1/2011,24.52,39.2,,4/1/2011,0.7,0.92,1.32,,4/1/2011,23.48,24.91,12.07
4/5/2011,1404.8,763,730.6,,4/5/2011,127.4,58.1,65.2,-3,2.1,34.7,,4/4/2011,95.58,92.24,,4/4/2011,26.13,40.61,,4/4/2011,0.7,0.92,1.31,,4/4/2011,22.33,23.44,11.48
4/6/2011,1420.1,720.6,703.3,,4/6/2011,120.4,55.7,66,-3.1,0.3,33.3,,4/5/2011,95.75,92.31,,4/5/2011,22.79,38.05,,4/5/2011,0.7,0.93,1.32,,4/5/2011,22.1,23.21,11.3
4/7/2011,1445.5,702.5,724.8,,4/7/2011,124.1,58.6,66.4,-2.3,0.5,32.3,,4/6/2011,96.55,93.46,,4/6/2011,23.68,36.74,,4/6/2011,0.7,0.92,1.32,,4/6/2011,20.81,21.2,10.44
4/8/2011,1437.1,689.6,722.2,,4/8/2011,120.8,96.6,66.6,-2.3,-0.5,32.8,,4/7/2011,96.17,93.76,,4/7/2011,25.4,34.68,,4/7/2011,0.7,0.92,1.31,,4/7/2011,23.25,21.68,10.62
4/11/2011,1448.3,677.7,717.7,,4/11/2011,120.3,93.3,63.6,-2.8,-1.1,32,,4/8/2011,97.02,94.61,,4/8/2011,24.98,33.11,,4/8/2011,0.69,0.91,1.31,,4/8/2011,23.22,21.36,10.64
4/12/2011,1456.5,681.9,716.4,,4/12/2011,123.4,96.2,64.9,-2.9,-1.3,32,,4/11/2011,97.11,94.62,,4/11/2011,24.73,35.3,,4/11/2011,0.69,0.91,1.31,,4/11/2011,23.34,21.37,10.69
4/13/2011,1507,679.3,718.9,,4/13/2011,128,98.2,66.9,-2,-0.2,34.6,,4/12/2011,96.77,94.35,,4/12/2011,23.52,35.25,,4/12/2011,0.69,0.9,1.3,,4/12/2011,23.24,22.41,11.08
4/14/2011,1596.1,696.5,744.2,,4/14/2011,137,102.9,72.8,-2,-0.3,35.1,,4/13/2011,97.17,94.69,,4/13/2011,22.73,38.51,,4/13/2011,0.69,0.9,1.29,,4/13/2011,23.72,22.88,11.87
4/15/2011,1666,718.6,796.7,,4/15/2011,147.6,112.2,81.5,-0.7,3,36.9,,4/14/2011,96.6,93.95,,4/14/2011,20.96,39.89,,4/14/2011,0.69,0.89,1.29,,4/14/2011,23.9,23.58,12.24
4/18/2011,1859.9,785.9,827.9,,4/18/2011,182.6,131,96.3,-0.2,5.5,37.7,,4/15/2011,96.48,93.65,,4/15/2011,21.4,38.13,,4/15/2011,0.69,0.89,1.29,,4/15/2011,23.4,24.43,12.46
4/19/2011,1892.7,788.8,834.1,,4/19/2011,172,123.7,87.1,-0.8,3,36.9,,4/18/2011,94.92,91.85,,4/18/2011,22.33,37.69,,4/18/2011,0.7,0.9,1.28,,4/18/2011,27.88,26.88,12.84
4/20/2011,2019.1,851.9,866.4,,4/20/2011,165.7,118.8,83.4,-0.8,2.6,37.8,,4/19/2011,95.57,92.32,,4/19/2011,22.31,36.13,,4/19/2011,0.7,0.9,1.29,,4/19/2011,26.74,26.55,12.71
4/21/2011,2125.5,958.7,970.9,,4/21/2011,175.8,132.2,86.2,-0.4,2.3,38.9,,4/20/2011,96.7,93.26,,4/20/2011,21.8,31.51,,4/20/2011,0.69,0.89,1.29,,4/20/2011,25.35,25.98,12.22
4/22/2011,2125.5,958.8,970.9,,4/22/2011,175.9,132.3,86.3,-0.3,2.4,39,,4/21/2011,96.78,93.75,,4/21/2011,22.31,37.55,,4/21/2011,0.69,0.89,1.29,,4/21/2011,25.33,26.45,12.31
4/25/2011,2125.5,958.8,970.9,,4/25/2011,175.9,132.3,86.3,-0.3,2.4,39,,4/22/2011,96.78,93.77,,4/22/2011,22.31,37.55,,4/22/2011,0.69,0.89,1.29,,4/22/2011,25.31,26.47,12.41
4/26/2011,2251.2,1036.2,994.8,,4/26/2011,184.5,139.9,88.7,1.4,3.8,40.2,,4/25/2011,96.81,93.74,,4/25/2011,22.82,37.55,,4/25/2011,0.69,0.88,1.28,,4/25/2011,25.3,26.5,12.4
4/27/2011,2359.2,1019.8,996.3,,4/27/2011,170,133.9,88.1,-0.4,1.3,37.7,,4/26/2011,97.02,94.13,,4/26/2011,21.7,36.83,,4/26/2011,0.68,0.88,1.28,,4/26/2011,25.08,27.02,12.4
4/28/2011,2314.4,1017.9,1020.2,,4/28/2011,161.3,130.4,80.4,-1.4,0.7,37.6,,4/27/2011,97.11,94.33,,4/27/2011,22.26,31.91,,4/27/2011,0.68,0.87,1.29,,4/27/2011,25.28,26.45,12.22
4/29/2011,2358.3,1022.5,1029.3,,4/29/2011,152.3,125.1,79.6,-1.1,1.8,36.4,,4/28/2011,97.64,94.79,,4/28/2011,23.75,35.88,,4/28/2011,0.67,0.87,1.29,,4/28/2011,24.98,25.01,11.77
5/2/2011,2410.2,1022.8,1022.2,,5/2/2011,155,118.5,79.8,-1.1,1.1,36.2,,4/29/2011,97.74,94.99,,4/29/2011,23.75,35.2,,4/29/2011,0.68,0.87,1.28,,4/29/2011,24.69,25.1,12.01
5/3/2011,2290.8,994.5,994.2,,5/3/2011,143.9,112.2,73.1,-0.8,0.3,34.2,,5/2/2011,97.91,94.96,,5/2/2011,24.26,36.93,,5/2/2011,0.67,0.87,1.28,,5/2/2011,24.7,25.1,12
5/4/2011,2284,967,948.2,,5/4/2011,140.2,109.1,72.3,-1,0.6,35.7,,5/3/2011,97.69,94.69,,5/3/2011,25.2,38.23,,5/3/2011,0.67,0.86,1.28,,5/3/2011,24.46,25.27,11.84
5/5/2011,2352.3,982.4,980.8,,5/5/2011,150.3,118.3,75.9,-0.8,0.3,36.3,,5/4/2011,97.38,94.74,,5/4/2011,25.51,33.13,,5/4/2011,0.67,0.86,1.28,,5/4/2011,24.09,24.24,10.86
5/6/2011,2357.9,985.1,991.1,,5/6/2011,153.8,118.9,75.9,-0.3,1.4,36.6,,5/5/2011,96.47,93.57,,5/5/2011,25.82,38.14,,5/5/2011,0.69,0.87,1.27,,5/5/2011,23.87,25.52,10.83
5/9/2011,2390.8,1088.4,1039.7,,5/9/2011,171.1,128.7,80.3,0.9,3,36.2,,5/6/2011,96.72,93.57,,5/6/2011,26.19,33.76,,5/6/2011,0.7,0.88,1.26,,5/6/2011,24.35,25.65,10.92
5/10/2011,2347,1084.2,1018.2,,5/10/2011,165.6,124.7,79.5,0.7,2.8,37.7,,5/9/2011,95.17,91.79,,5/9/2011,26.07,35.15,,5/9/2011,0.7,0.87,1.25,,5/9/2011,24.39,26.51,11.35
5/11/2011,2348.9,1080.2,987.8,,5/11/2011,157.7,114.9,66,-8.1,-6.4,28.4,,5/10/2011,95.74,92.6,,5/10/2011,23.87,38.76,,5/10/2011,0.69,0.88,1.27,,5/10/2011,24.17,25.89,10.98
5/12/2011,2315.6,1057.6,948.6,,5/12/2011,156.5,111.5,68.9,-8.1,-4.6,28.5,,5/11/2011,96.24,93,,5/11/2011,24.71,41.49,,5/11/2011,0.7,0.89,1.26,,5/11/2011,23.32,25.19,10.82
5/13/2011,2311.7,1064.9,951.8,,5/13/2011,160.2,113.2,68.5,-8,-3.9,27.6,,5/12/2011,95.35,92.58,,5/12/2011,24.56,42.51,,5/12/2011,0.7,0.88,1.26,,5/12/2011,24.1,24.72,10.65
5/16/2011,2309.9,1053.4,881.2,,5/16/2011,154.9,108.8,66.1,-8.3,-4.3,26.9,,5/13/2011,95.5,92.5,,5/13/2011,24.02,41.44,,5/13/2011,0.71,0.89,1.26,,5/13/2011,23.95,24.16,10.28
5/17/2011,2318.5,1015.9,867.8,,5/17/2011,159.8,112.2,67.8,-8.6,-4.6,25.1,,5/16/2011,96.06,92.72,,5/16/2011,24.02,39.55,,5/16/2011,0.71,0.88,1.25,,5/16/2011,23.74,23.42,10
5/18/2011,2316.1,988.2,882.1,,5/18/2011,163.9,111.4,67.2,-8.7,-4.2,25.6,,5/17/2011,95.15,91.73,,5/17/2011,22.43,42.51,,5/17/2011,0.7,0.88,1.25,,5/17/2011,22.94,24.09,10.08
5/19/2011,2302.9,970.8,877.8,,5/19/2011,168.3,113.7,68.2,-7.4,-4.7,26.4,,5/18/2011,95.14,91.74,,5/18/2011,22.45,36.98,,5/18/2011,0.7,0.88,1.26,,5/18/2011,25.8,24.5,10.33
5/20/2011,2369.6,973.5,918.9,,5/20/2011,189.4,123.2,74.2,-6.5,24.9,26.3,,5/19/2011,95.49,91.96,,5/19/2011,21.79,38.64,,5/19/2011,0.7,0.88,1.26,,5/19/2011,27.3,24.49,10.35
5/23/2011,2456.1,1009.4,961.7,,5/23/2011,200.9,137.6,82.6,-5.6,26.8,29.7,,5/20/2011,95.34,91.79,,5/20/2011,21.69,39.33,,5/20/2011,0.71,0.88,1.24,,5/20/2011,36.33,24.74,10.45
5/24/2011,2403,1042.9,968.5,,5/24/2011,194.4,132.7,78.9,-5.8,26.3,29.1,,5/23/2011,94.45,91.02,,5/23/2011,21.12,40.18,,5/23/2011,0.71,0.88,1.24,,5/23/2011,37.5,25.7,10.96
5/25/2011,2436.4,1049.7,974.6,,5/25/2011,188.5,132.5,80.6,-5.7,24.9,27.8,,5/24/2011,95.06,91.3,,5/24/2011,20.43,40.91,,5/24/2011,0.71,0.88,1.24,,5/24/2011,37.53,25.93,11.1
5/26/2011,2357.2,1054.1,971.1,,5/26/2011,188.2,135.4,78.9,-6.2,22.6,28.6,,5/25/2011,95.21,92.18,,5/25/2011,20.89,44.64,,5/25/2011,0.71,0.87,1.23,,5/25/2011,37.32,25.23,10.88
5/27/2011,2377.9,1069.3,973.4,,5/27/2011,192.8,141.8,84.6,-6,23.6,27.6,,5/26/2011,94.85,91.86,,5/26/2011,20.84,45.33,,5/26/2011,0.71,0.87,1.22,,5/26/2011,38.07,25.09,10.72
5/30/2011,2371.8,1065.4,979.2,,5/30/2011,197.7,147.2,86.7,-6.9,22.6,27.2,,5/27/2011,95.76,92.77,,5/27/2011,21.33,46.04,,5/27/2011,0.7,0.85,1.22,,5/27/2011,48.31,25.3,10.86
5/31/2011,2340.7,986.7,933.6,,5/31/2011,188.1,140,81.1,-7.1,22.7,26.1,,5/30/2011,95.75,92.62,,5/30/2011,21.33,46.1,,5/30/2011,0.7,0.85,1.22,,5/30/2011,48.3,25.3,10.9
6/1/2011,2293.7,983.1,978.3,,6/1/2011,187.2,137,78,-4.6,22.6,25,,5/31/2011,96.1,93.17,,5/31/2011,20.73,44.19,,5/31/2011,0.69,0.85,1.23,,5/31/2011,47.43,24.73,10.74
6/2/2011,2291.7,990.2,954.8,,6/2/2011,179,130.1,73.1,-5.7,20.7,21.5,,6/1/2011,96.8,93.97,,6/1/2011,21.22,41.19,,6/1/2011,0.7,0.84,1.21,,6/1/2011,47.63,24.17,10.5
6/3/2011,2114.9,970.4,923.9,,6/3/2011,167.2,118.5,68.1,-6.3,21.2,22.9,,6/2/2011,96.3,93.63,,6/2/2011,21.64,38.51,,6/2/2011,0.69,0.84,1.22,,6/2/2011,46.47,18.74,10.58
6/6/2011,2100.7,950.4,912.5,,6/6/2011,170.6,121.7,73.7,6.4,21.7,25,,6/3/2011,97.16,94.57,,6/3/2011,22.15,36.91,,6/3/2011,0.68,0.83,1.22,,6/3/2011,46.33,17.82,10.21
6/7/2011,2099.8,916.2,918.3,,6/7/2011,164.2,120.2,76.6,7.2,22.7,24.7,,6/6/2011,97.63,94.78,,6/6/2011,23.15,37.81,,6/6/2011,0.69,0.83,1.22,,6/6/2011,46.51,17.54,10.02
6/8/2011,2226.4,953.2,939.6,,6/8/2011,170.5,128.2,83.3,8.3,23.5,25.7,,6/7/2011,97.89,95.1,,6/7/2011,21.62,35.2,,6/7/2011,0.68,0.84,1.23,,6/7/2011,46.55,17.4,9.88
6/9/2011,2413.8,979.1,980.5,,6/9/2011,178.3,136.3,86.1,8,24.1,26.9,,6/8/2011,97.14,94.5,,6/8/2011,21.98,33.36,,6/8/2011,0.69,0.84,1.22,,6/8/2011,46.47,17.92,10.35
6/10/2011,2441.1,1022.1,990.7,,6/10/2011,185.8,143.1,88.8,9.7,24.5,27.4,,6/9/2011,97.04,94.07,,6/9/2011,21.39,32.79,,6/9/2011,0.69,0.84,1.22,,6/9/2011,48.27,18.54,10.44
6/13/2011,2460,1027.7,1033.5,,6/13/2011,188.6,141.6,89.7,10.6,24.8,27.8,,6/10/2011,96.2,93.12,,6/10/2011,20.78,33.91,,6/10/2011,0.7,0.84,1.21,,6/10/2011,49.76,19.83,11.09
6/14/2011,2482.7,1033.5,1049.3,,6/14/2011,181.8,132.9,85.5,8.8,23.7,24.4,,6/13/2011,96.54,93.06,,6/13/2011,21.14,33.11,,6/13/2011,0.69,0.84,1.21,,6/13/2011,49.73,20.48,11.02
6/15/2011,2651.8,1059.1,1093.1,,6/15/2011,195,148,94.1,9.5,26.2,29.1,,6/14/2011,96.67,93.57,,6/14/2011,19.95,32.19,,6/14/2011,0.69,0.85,1.22,,6/14/2011,49.42,19.81,10.67
6/16/2011,2824.7,1150.8,1163,,6/16/2011,212.6,160.2,101.7,12.1,29.2,32.4,,6/15/2011,96.02,92.81,,6/15/2011,19.92,30.18,,6/15/2011,0.71,0.85,1.21,,6/15/2011,49.8,20.89,10.98
6/17/2011,2727.8,1115.6,1151.6,,6/17/2011,198.4,148.5,94.8,12.9,25.8,28.7,,6/16/2011,95.4,92.25,,6/16/2011,21.6,27.65,,6/16/2011,0.7,0.85,1.2,,6/16/2011,50.9,21.63,11.44
6/20/2011,2708.5,1129.3,1167.2,,6/20/2011,199.3,149.3,95.8,13.1,27.8,28.7,,6/17/2011,96.14,93.23,,6/17/2011,22.11,29,,6/17/2011,0.7,0.85,1.21,,6/17/2011,49.23,20.93,10.87
6/21/2011,2611,1123.7,1168,,6/21/2011,190.1,145.4,95.1,10.8,26.5,30.1,,6/20/2011,95.62,92.73,,6/20/2011,22.62,28.64,,6/20/2011,0.7,0.85,1.21,,6/20/2011,49.87,22.39,11.76
6/22/2011,2639.8,1176.1,1220.8,,6/22/2011,194.7,156.2,97,10.4,26.5,29.9,,6/21/2011,95.9,93.25,,6/21/2011,22.52,27.86,,6/21/2011,0.69,0.84,1.21,,6/21/2011,49.51,21.52,11.2
6/23/2011,2726.4,1233,1302,,6/23/2011,222.3,179.7,109.7,13.3,27.6,30.2,,6/22/2011,95.92,92.99,,6/22/2011,23.54,33.11,,6/22/2011,0.7,0.84,1.2,,6/22/2011,49.75,22.32,11.89
6/24/2011,2695,1237.4,1292.7,,6/24/2011,234.3,194.5,117.6,15.8,29.3,32.3,,6/23/2011,94.04,91.15,,6/23/2011,24.14,38.64,,6/23/2011,0.7,0.84,1.2,,6/23/2011,51.43,23.7,12.59
6/27/2011,2799.6,1266.1,1324.6,,6/27/2011,232,191.4,115.6,14.1,30.6,32.9,,6/24/2011,94.49,90.31,,6/24/2011,24.12,39.29,,6/24/2011,0.7,0.83,1.18,,6/24/2011,51.37,24.45,12.6
6/28/2011,2707.2,1241.8,1248,,6/28/2011,217.9,183.4,105.5,9.9,27.3,30.8,,6/27/2011,94.81,90.49,,6/27/2011,23.57,34.45,,6/27/2011,0.7,0.84,1.19,,6/27/2011,51.72,25.16,12.99
6/29/2011,2575.9,1203.9,1165.7,,6/29/2011,203.4,167.2,93.9,7.6,22.2,26.4,,6/28/2011,94.72,91.19,,6/28/2011,22.55,28.35,,6/28/2011,0.7,0.83,1.2,,6/28/2011,50.77,23.66,12.42
6/30/2011,2511.9,1190.4,1158.1,,6/30/2011,183.5,148.5,82.8,7.1,20.8,25.5,,6/29/2011,95.26,91.28,,6/29/2011,22.55,28.94,,6/29/2011,0.69,0.83,1.2,,6/29/2011,49.42,22.54,11.74
7/1/2011,2518.9,1164.5,1131.3,,7/1/2011,169.5,138.9,79.1,7.2,19.7,25.4,,6/30/2011,95.79,92.29,,6/30/2011,23.56,30.66,,6/30/2011,0.69,0.84,1.22,,6/30/2011,43.77,21.73,11.45
7/4/2011,2444.8,1134.4,1134.7,,7/4/2011,168.4,137.8,78,6.9,20.1,22.4,,7/1/2011,95.47,92.92,,7/1/2011,23.05,31.51,,7/1/2011,0.69,0.85,1.23,,7/1/2011,43.46,21.5,10.91
7/5/2011,2526.4,1124,1130.1,,7/5/2011,178.3,145.1,78.4,7,19.2,22.4,,7/4/2011,95.56,92.52,,7/4/2011,23.05,34.13,,7/4/2011,0.69,0.85,1.23,,7/4/2011,43.81,21.62,11.17
7/6/2011,2686.3,1372.6,1516.4,,7/6/2011,204.1,168.5,86.8,9.9,23.4,24.6,,7/5/2011,95.45,92.44,,7/5/2011,25.09,36.74,,7/5/2011,0.69,0.84,1.21,,7/5/2011,43.79,21.87,11.3
7/7/2011,2721.9,1403.8,1592.5,,7/7/2011,208.7,174.9,83.2,8.9,22.4,26.1,,7/6/2011,94.43,91.13,,7/6/2011,24.07,37.59,,7/6/2011,0.7,0.84,1.2,,7/6/2011,46.93,23.62,12.53
7/8/2011,2892.7,1497.4,1604.3,,7/8/2011,231.3,205.3,94.7,10.7,25,26.8,,7/7/2011,94.49,90.65,,7/7/2011,22.58,40.33,,7/7/2011,0.7,0.84,1.21,,7/7/2011,46.25,23.46,12.29
7/11/2011,2985.1,1650.7,1699,,7/11/2011,297.7,294.3,136.9,15.7,34.8,34.7,,7/8/2011,93.71,89.52,,7/8/2011,22.58,43.35,,7/8/2011,0.7,0.84,1.19,,7/8/2011,43.21,24.81,12.81
7/12/2011,2900.1,1644.1,1626,,7/12/2011,278.9,281.6,132.5,14.5,36.3,39.3,,7/11/2011,92.68,87.99,,7/11/2011,23.59,45.46,,7/11/2011,0.71,0.84,1.17,,7/11/2011,43.63,28.58,15.05
7/13/2011,2876.6,1887.9,1661.8,,7/13/2011,276.6,278.2,129.9,10.9,35.6,38.7,,7/12/2011,92.56,88.07,,7/12/2011,22.87,46.08,,7/12/2011,0.72,0.83,1.16,,7/12/2011,44.44,28.43,15.4
7/14/2011,2997.2,2008.1,1642.8,,7/14/2011,282.5,281.7,131.5,11.1,32.7,38.8,,7/13/2011,93.43,88.83,,7/13/2011,25.44,45.84,,7/13/2011,0.71,0.82,1.16,,7/13/2011,43.62,28.29,15.45
7/15/2011,3184.9,2189.8,1815.6,,7/15/2011,300.8,300.6,143.6,9.3,32,36.8,,7/14/2011,93.31,88.82,,7/14/2011,24.47,48.83,,7/14/2011,0.71,0.82,1.15,,7/14/2011,48.15,28.29,15.31
7/18/2011,3478.2,2202.8,1916.5,,7/18/2011,336.5,338,158,9.4,37.8,38.7,,7/15/2011,92.7,88.31,,7/15/2011,24.47,47.35,,7/15/2011,0.71,0.82,1.15,,7/15/2011,48.19,30.56,16.68
7/19/2011,3778,2105.5,1835.2,,7/19/2011,304.1,302,146.1,6.7,35.9,34.6,,7/18/2011,91.59,86.68,,7/18/2011,24.62,48.38,,7/18/2011,0.71,0.82,1.15,,7/18/2011,48.39,33.01,17.8
7/20/2011,3676.6,2054.4,1727.6,,7/20/2011,285.8,268.3,130.5,7,31.9,33,,7/19/2011,92.03,87.57,,7/19/2011,23.68,49.28,,7/19/2011,0.71,0.82,1.17,,7/19/2011,46.78,30.74,17.23
7/21/2011,3238.6,1770.1,1568.9,,7/21/2011,234.6,220,111.3,7.6,26.2,30.3,,7/20/2011,92.73,88.81,,7/20/2011,23.78,48.71,,7/20/2011,0.7,0.82,1.17,,7/20/2011,45.88,27.93,16.16
7/22/2011,2624,1372.4,1400.3,,7/22/2011,248.5,226.2,124.9,10.2,28.4,27.8,,7/21/2011,93.52,90.64,,7/21/2011,21.75,49.76,,7/21/2011,0.69,0.81,1.18,,7/21/2011,45.76,26.72,15.33
7/25/2011,2680,1405.5,1399.6,,7/25/2011,282.4,265.9,136.5,12.6,30.6,29.7,,7/22/2011,93.6,90.37,,7/22/2011,22.26,46.66,,7/22/2011,0.7,0.82,1.18,,7/22/2011,45.71,27.52,15.71
7/26/2011,2684.5,1491.1,1374,,7/26/2011,281.4,271.4,138.7,10.5,29.4,27.1,,7/25/2011,93.72,89.5,,7/25/2011,22.17,48.81,,7/25/2011,0.7,0.81,1.16,,7/25/2011,74.7,30.03,16.87
7/27/2011,2876.3,1336.8,1327.2,,7/27/2011,292.7,290.1,143.4,10.8,28.5,29.1,,7/26/2011,94.19,89.81,,7/26/2011,18.65,49.9,,7/26/2011,0.69,0.8,1.16,,7/26/2011,76.66,30.71,17.1
7/28/2011,2889,1246.6,1305.2,,7/28/2011,297.2,296.9,151.9,11.9,31.9,30.5,,7/27/2011,94.12,89.16,,7/27/2011,17.66,52.84,,7/27/2011,0.7,0.8,1.15,,7/27/2011,80,30.78,17.16
7/29/2011,3168.3,1320.5,1342.7,,7/29/2011,312.5,315.6,158.5,12.7,35.6,31.9,,7/28/2011,94.06,89.6,,7/28/2011,18.28,60.49,,7/28/2011,0.7,0.8,1.15,,7/28/2011,80,32.02,17.41
8/1/2011,3144.5,1348.2,1365.3,,8/1/2011,330.7,338.3,159.9,12.6,34.1,34.4,,7/29/2011,94.32,89.53,,7/29/2011,16.4,64.49,,7/29/2011,0.69,0.79,1.13,,7/29/2011,77.21,32.38,17.69
8/2/2011,3174.3,1336.6,1412,,8/2/2011,348.2,356.8,176.2,12.2,37.5,34.9,,8/1/2011,92.73,87.56,,8/1/2011,18.6,64.55,,8/1/2011,0.7,0.78,1.12,,8/1/2011,40,33.32,17.45
8/3/2011,3244.4,1338.7,1425.6,,8/3/2011,349.6,352.3,179.4,10.2,38.5,36.7,,8/2/2011,93.14,87.57,,8/2/2011,20.85,66.46,,8/2/2011,0.7,0.76,1.08,,8/2/2011,40.3,35.16,18.09
8/4/2011,3299.4,1327,1395.8,,8/4/2011,373.9,385,187.2,12.1,41.6,39.9,,8/3/2011,92.24,86.82,,8/3/2011,25.81,67.24,,8/3/2011,0.7,0.77,1.1,,8/3/2011,41.57,37.48,18.64
8/5/2011,3287.1,1278.7,1274.5,,8/5/2011,358.8,375.1,183.6,11.3,38,43.5,,8/4/2011,92.16,86.14,,8/4/2011,26.43,74.11,,8/4/2011,0.71,0.76,1.08,,8/4/2011,40.7,37.92,19.73
8/8/2011,3310.7,1254.8,1135.1,,8/8/2011,255.1,281.7,171.7,10.3,45.3,38.7,,8/5/2011,91.81,86.79,,8/5/2011,26.65,78.59,,8/5/2011,0.7,0.77,1.1,,8/5/2011,41.04,38.02,20.31
8/9/2011,3381,998.8,1103.3,,8/9/2011,241.7,270.7,164.3,10.8,43.7,36.6,,8/8/2011,92.77,88.49,,8/8/2011,25.45,80.51,,8/8/2011,0.71,0.76,1.07,,8/8/2011,41.74,42.09,21.75
8/10/2011,3351.5,935.8,1112.2,,8/10/2011,264.1,294,176.3,11.6,45.5,35,,8/9/2011,91.62,86.54,,8/9/2011,25.3,79.09,,8/9/2011,0.7,0.72,1.04,,8/9/2011,39.38,42.57,22.68
8/11/2011,3360.7,1003.9,1116.8,,8/11/2011,256.1,281.5,164.4,9.9,38.9,33.9,,8/10/2011,90.64,84.84,,8/10/2011,27.04,76.89,,8/10/2011,0.71,0.73,1.03,,8/10/2011,38.87,46.06,23.3
8/12/2011,3354.7,902.5,1112.1,,8/12/2011,250,278.9,161.1,10.3,32.8,31.4,,8/11/2011,90.59,85.12,,8/11/2011,27.6,76.84,,8/11/2011,0.7,0.76,1.08,,8/11/2011,38.84,44.53,23.67
8/15/2011,3413.1,867,1109.4,,8/15/2011,248.8,269.7,159,10.3,32.1,30.1,,8/12/2011,92.45,87.92,,8/12/2011,27.99,76.38,,8/12/2011,0.7,0.78,1.11,,8/12/2011,38.84,92.52,48.77
8/16/2011,3369.7,816,1103.4,,8/16/2011,248.3,266.2,158.9,11.9,33,31,,8/15/2011,92.19,87.37,,8/15/2011,29.17,74.54,,8/15/2011,0.69,0.78,1.13,,8/15/2011,38.05,96.31,48.22
8/17/2011,3428.1,785.2,1114.8,,8/17/2011,246.7,257.8,152,7.8,28.2,31.6,,8/16/2011,92.44,87.87,,8/16/2011,28.77,74.45,,8/16/2011,0.69,0.8,1.15,,8/16/2011,37.02,96.1,47.75
8/18/2011,3473.4,835.8,1194.8,,8/18/2011,267.4,271.9,156.9,10.1,34,36.3,,8/17/2011,92.69,87.13,,8/17/2011,29.08,77.2,,8/17/2011,0.69,0.79,1.14,,8/17/2011,36.04,88.42,39.52
8/19/2011,3712.2,820.2,1167.6,,8/19/2011,262.6,265,162.1,8.6,31.3,34.5,,8/18/2011,91.53,85.12,,8/18/2011,29.78,80.28,,8/18/2011,0.7,0.79,1.14,,8/18/2011,35.66,96.78,42.7
8/22/2011,3777.6,767.8,1215.4,,8/22/2011,259.1,265.1,154.5,9.1,33.2,37.7,,8/19/2011,92.01,85.75,,8/19/2011,30.3,78.41,,8/19/2011,0.69,0.79,1.13,,8/19/2011,35.1,96.96,42.7
8/23/2011,3894.1,807.3,1234.8,,8/23/2011,264.1,267,153.9,8.5,33.6,34.8,,8/22/2011,92.51,86.11,,8/22/2011,31.35,78.61,,8/22/2011,0.7,0.79,1.13,,8/22/2011,35.11,99.31,43.88
8/24/2011,4331,813.1,1256.1,,8/24/2011,260.6,262.7,150.6,9.5,35.6,35.9,,8/23/2011,91.15,84.58,,8/23/2011,30.67,76.9,,8/23/2011,0.69,0.79,1.14,,8/23/2011,35.08,107.35,45.15
8/25/2011,4523.6,790.5,1270,,8/25/2011,260.2,270.5,156.9,10.4,36.2,38.2,,8/24/2011,91.67,84.9,,8/24/2011,32.45,86.6,,8/24/2011,0.69,0.8,1.15,,8/24/2011,35.33,106.01,45.23
8/26/2011,4329.1,776.4,1267,,8/26/2011,261.7,270.8,160,9.9,39.4,39,,8/25/2011,91.27,84.62,,8/25/2011,32.41,91.9,,8/25/2011,0.7,0.79,1.14,,8/25/2011,35.32,105.64,44.85
8/29/2011,4488.2,786.1,1247.1,,8/29/2011,259.7,267,158.6,9.5,39.3,38.6,,8/26/2011,90.04,83.16,,8/26/2011,32.79,91.13,,8/26/2011,0.69,0.81,1.17,,8/26/2011,35.08,106.31,45.32
8/30/2011,4180.7,728.9,1172.6,,8/30/2011,265.4,277.5,157.5,8.9,37.7,39.2,,8/29/2011,90.04,83.21,,8/29/2011,32.28,88.55,,8/29/2011,0.69,0.82,1.18,,8/29/2011,34.71,106.5,45.4
8/31/2011,4197.9,692.5,1131.4,,8/31/2011,263.2,270.1,155.9,8.5,39.3,39.3,,8/30/2011,89.97,83.74,,8/30/2011,32.05,87.85,,8/30/2011,0.69,0.82,1.18,,8/30/2011,36.16,103.93,43.21
