Figure 1.2.1.  Credit Booms,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Panel 1: ... and Financial Crises,,,,,Panel 2: ... and Potential Triggering Factors,,,,,Panel 3: ROC Curves,,
(frequency distribution),,,,,(frequency distribution),,,,,,,
,,,,,,,,,,False positive rate,True positive rate,True positive rate
,,,,,,,,,,0.5507372,,0.8518519
,,,,,,,,,,0.5516045,,0.8518519
,,,,,,,,,,0.5524718,,0.8518519
,,,,,,,,,,0.5533391,,0.8518519
,,,,,,,,,,0.5542064,,0.8518519
,,,,,,,,,,0.5550737,,0.8518519
,,,,,,,,,,0.555941,,0.8518519
,,,,,,,,,,0.5568084,,0.8518519
,,,,,,,,,,0.5576756,,0.8518519
,,,,,,,,,,0.558543,,0.8518519
,,,,,,,,,,0.5594102,,0.8518519
,,,,,,,,,,0.5602776,,0.8518519
,,,,,,,,,,0.5611448,,0.8518519
,,,,,,,,,,0.5620121,,0.8518519
,,,,,,,,,,0.5628794,,0.8518519
,,,,,,,,,,0.5637468,,0.8518519
,,,,,,,,,,0.5646141,,0.8518519
,,,,,,,,,,0.5654814,,0.8518519
,,,,,,,,,,0.5663487,,0.8518519
,,,,,,,,,,0.5672159,,0.8518519
,,,,,,,,,,0.5680833,,0.8518519
,,,,,,,,,,0.5689505,,0.8518519
,,,,,,,,,,0.5698179,,0.8518519
,,,,,,,,,,0.5706851,,0.8518519
,,,,,,,,,,0.5715525,,0.8888889
,,,,,,,,,,0.5715525,,0.8888889
,,,,,,,,,,0.5724198,,0.8888889
,,,,,,,,,,0.5732871,,0.8888889
,,,,,,,,,,0.5741544,,0.8888889
,,,,,,,,,,0.5750217,,0.8888889
,,,,,,,,,,0.575889,,0.8888889
,,,,,,,,,,0.5767563,,0.8888889
,,,,,,,,,,0.5776236,,0.8888889
,,,,,,,,,,0.5784909,,0.8888889
,,,,,,,,,,0.5793582,,0.8888889
,,,,,,,,,,0.5802255,,0.8888889
,,,,,,,,,,0.5810928,,0.8888889
,,,,,,,,,,0.5819601,,0.8888889
,,,,,,,,,,0.5828274,,0.8888889
,,,,,,,,,,0.5836947,,0.8888889
,,,,,,,,,,0.584562,,0.8888889
,,,,,,,,,,0.5854293,,0.8888889
,,,,,,,,,,0.5862966,,0.8888889
,,,,,,,,,,0.5871639,,0.8888889
,,,,,,,,,,0.5880312,,0.8888889
,,,,,,,,,,0.5888985,,0.8888889
,,,,,,,,,,0.5897658,,0.8888889
,,,,,,,,,,0.5906332,,0.8888889
,,,,,,,,,,0.5915004,,0.8888889
,,,,,,,,,,0.5923678,,0.8888889
,,,,,,,,,,0.593235,,0.8888889
,,,,,,,,,,0.5941024,,0.8888889
,,,,,,,,,,0.5949696,,0.8888889
,,,,,,,,,,0.5958369,,0.8888889
,,,,,,,,,,0.5967042,,0.8888889
,,,,,,,,,,0.5975716,,0.8888889
,,,,,,,,,,0.5984389,,0.8888889
,,,,,,,,,,0.5993062,,0.8888889
,,,,,,,,,,0.6001735,,0.8888889
,,,,,,,,,,0.6010407,,0.8888889
,,,,,,,,,,0.6019081,,0.8888889
,,,,,,,,,,0.6027753,,0.8888889
,,,,,,,,,,0.6036427,,0.8888889
,,,,,,,,,,0.6045099,,0.8888889
,,,,,,,,,,0.6053773,,0.8888889
,,,,,,,,,,0.6062446,,0.8888889
,,,,,,,,,,0.6071119,,0.8888889
,,,,,,,,,,0.6079792,,0.8888889
,,,,,,,,,,0.6088465,,0.8888889
,,,,,,,,,,0.6097138,,0.8888889
,,,,,,,,,,0.6105811,,0.8888889
,,,,,,,,,,0.6114484,,0.8888889
,,,,,,,,,,0.6123157,,0.8888889
,,,,,,,,,,0.613183,,0.8888889
,,,,,,,,,,0.6140503,,0.8888889
,,,,,,,,,,0.6149176,,0.8888889
,,,,,,,,,,0.6157849,,0.8888889
,,,,,,,,,,0.6166523,,0.8888889
,,,,,,,,,,0.6175195,,0.8888889
,,,,,,,,,,0.6183868,,0.8888889
,,,,,,,,,,0.6192541,,0.8888889
,,,,,,,,,,0.6201214,,0.8888889
,,,,,,,,,,0.6209887,,0.8888889
,,,,,,,,,,0.621856,,0.8888889
,,,,,,,,,,0.6227233,,0.8888889
,,,,,,,,,,0.6235906,,0.8888889
,,,,,,,,,,0.624458,,0.8888889
,,,,,,,,,,0.6253252,,0.8888889
,,,,,,,,,,0.6261926,,0.8888889
,,,,,,,,,,0.6270598,,0.8888889
,,,,,,,,,,0.6279272,,0.8888889
,,,,,,,,,,0.6287944,,0.8888889
,,,,,,,,,,0.6296617,,0.8888889
,,,,,,,,,,0.630529,,0.8888889
,,,,,,,,,,0.6313964,,0.8888889
,,,,,,,,,,0.6322637,,0.8888889
,,,,,,,,,,0.633131,,0.8888889
,,,,,,,,,,0.6339983,,0.8888889
,,,,,,,,,,0.6348656,,0.8888889
,,,,,,,,,,0.6357329,,0.8888889
,,,,,,,,,,0.6366001,,0.8888889
,,,,,,,,,,0.6374675,,0.8888889
,,,,,,,,,,0.6383348,,0.8888889
,,,,,,,,,,0.6392021,,0.8888889
,,,,,,,,,,0.6400694,,0.8888889
,,,,,,,,,,0.6409367,,0.8888889
,,,,,,,,,,0.641804,,0.8888889
,,,,,,,,,,0.6426713,,0.8888889
,,,,,,,,,,0.6435386,,0.8888889
,,,,,,,,,,0.6444059,,0.8888889
,,,,,,,,,,0.6452732,,0.8888889
,,,,,,,,,,0.6461405,,0.8888889
,,,,,,,,,,0.6470078,,0.8888889
,,,,,,,,,,0.6478751,,0.8888889
,,,,,,,,,,0.6487424,,0.8888889
,,,,,,,,,,0.6496097,,0.8888889
,,,,,,,,,,0.6504771,,0.8888889
,,,,,,,,,,0.6513443,,0.8888889
,,,,,,,,,,0.6522117,,0.8888889
,,,,,,,,,,0.6530789,,0.8888889
,,,,,,,,,,0.6539462,,0.8888889
,,,,,,,,,,0.6548135,,0.9259259
,,,,,,,,,,0.6548135,,0.9259259
,,,,,,,,,,0.6556808,,0.9259259
,,,,,,,,,,0.6565481,,0.9259259
,,,,,,,,,,0.6574154,,0.9259259
,,,,,,,,,,0.6582828,,0.9259259
,,,,,,,,,,0.65915,,0.9259259
,,,,,,,,,,0.6600174,,0.9259259
,,,,,,,,,,0.6608846,,0.9259259
,,,,,,,,,,0.661752,,0.9259259
,,,,,,,,,,0.6626192,,0.9259259
,,,,,,,,,,0.6634866,,0.9259259
,,,,,,,,,,0.6643538,,0.9259259
,,,,,,,,,,0.6652212,,0.9259259
,,,,,,,,,,0.6660885,,0.9259259
,,,,,,,,,,0.6669558,,0.9259259
,,,,,,,,,,0.6678231,,0.9259259
,,,,,,,,,,0.6686904,,0.9259259
,,,,,,,,,,0.6695577,,0.9259259
,,,,,,,,,,0.6704249,,0.9259259
,,,,,,,,,,0.6712923,,0.9259259
,,,,,,,,,,0.6721596,,0.9259259
,,,,,,,,,,0.6730269,,0.9259259
,,,,,,,,,,0.6738942,,0.9259259
,,,,,,,,,,0.6747615,,0.9259259
,,,,,,,,,,0.6756288,,0.9259259
,,,,,,,,,,0.6764961,,0.9259259
,,,,,,,,,,0.6773634,,0.9259259
,,,,,,,,,,0.6782307,,0.9259259
,,,,,,,,,,0.679098,,0.9259259
,,,,,,,,,,0.6799653,,0.9259259
,,,,,,,,,,0.6808326,,0.9259259
,,,,,,,,,,0.6816999,,0.9259259
,,,,,,,,,,0.6825672,,0.9259259
,,,,,,,,,,0.6834345,,0.9259259
,,,,,,,,,,0.6843019,,0.9259259
,,,,,,,,,,0.6851691,,0.9259259
,,,,,,,,,,0.6860365,,0.9259259
,,,,,,,,,,0.6869037,,0.9259259
,,,,,,,,,,0.687771,,0.9259259
,,,,,,,,,,0.6886383,,0.9259259
,,,,,,,,,,0.6895056,,0.9259259
,,,,,,,,,,0.6903729,,0.9259259
,,,,,,,,,,0.6912403,,0.9259259
,,,,,,,,,,0.6921076,,0.9259259
,,,,,,,,,,0.6929748,,0.9259259
,,,,,,,,,,0.6938422,,0.9259259
,,,,,,,,,,0.6947094,,0.9259259
,,,,,,,,,,0.6955768,,0.9259259
,,,,,,,,,,0.696444,,0.9259259
,,,,,,,,,,0.6973114,,0.9259259
,,,,,,,,,,0.6981786,,0.9259259
,,,,,,,,,,0.699046,,0.9259259
,,,,,,,,,,0.6999133,,0.9259259
,,,,,,,,,,0.7007806,,0.9259259
,,,,,,,,,,0.7016479,,0.962963
,,,,,,,,,,0.7016479,,0.962963
,,,,,,,,,,0.7025152,,0.962963
,,,,,,,,,,0.7033825,,0.962963
,,,,,,,,,,0.7042497,,0.962963
,,,,,,,,,,0.7051171,,0.962963
,,,,,,,,,,0.7059844,,0.962963
,,,,,,,,,,0.7068517,,0.962963
,,,,,,,,,,0.707719,,0.962963
,,,,,,,,,,0.7085863,,0.962963
,,,,,,,,,,0.7094536,,0.962963
,,,,,,,,,,0.7103209,,0.962963
,,,,,,,,,,0.7111882,,0.962963
,,,,,,,,,,0.7120555,,0.962963
,,,,,,,,,,0.7129228,,0.962963
,,,,,,,,,,0.7137901,,0.962963
,,,,,,,,,,0.7146574,,0.962963
,,,,,,,,,,0.7155247,,0.962963
,,,,,,,,,,0.716392,,1
,,,,,,,,,,0.716392,,1
,,,,,,,,,,0.7172593,,1
,,,,,,,,,,0.7181267,,1
,,,,,,,,,,0.7189939,,1
,,,,,,,,,,0.7198613,,1
,,,,,,,,,,0.7207285,,1
,,,,,,,,,,0.7215958,,1
,,,,,,,,,,0.7224631,,1
,,,,,,,,,,0.7233304,,1
,,,,,,,,,,0.7241977,,1
,,,,,,,,,,0.7250651,,1
,,,,,,,,,,0.7259324,,1
,,,,,,,,,,0.7267997,,1
,,,,,,,,,,0.727667,,1
,,,,,,,,,,0.7285342,,1
,,,,,,,,,,0.7294016,,1
,,,,,,,,,,0.7302688,,1
,,,,,,,,,,0.7311362,,1
,,,,,,,,,,0.7320035,,1
,,,,,,,,,,0.7328708,,1
,,,,,,,,,,0.7337381,,1
,,,,,,,,,,0.7346054,,1
,,,,,,,,,,0.7354727,,1
,,,,,,,,,,0.73634,,1
,,,,,,,,,,0.7372073,,1
,,,,,,,,,,0.7380746,,1
,,,,,,,,,,0.7389419,,1
,,,,,,,,,,0.7398092,,1
,,,,,,,,,,0.7406765,,1
,,,,,,,,,,0.7415438,,1
,,,,,,,,,,0.7424111,,1
,,,,,,,,,,0.7432784,,1
,,,,,,,,,,0.7441458,,1
,,,,,,,,,,0.745013,,1
,,,,,,,,,,0.7458803,,1
,,,,,,,,,,0.7467476,,1
,,,,,,,,,,0.7476149,,1
,,,,,,,,,,0.7484822,,1
,,,,,,,,,,0.7493495,,1
,,,,,,,,,,0.7502168,,1
,,,,,,,,,,0.7510841,,1
,,,,,,,,,,0.7519515,,1
,,,,,,,,,,0.7528187,,1
,,,,,,,,,,0.7536861,,1
,,,,,,,,,,0.7545533,,1
,,,,,,,,,,0.7554206,,1
,,,,,,,,,,0.7562879,,1
,,,,,,,,,,0.7571552,,1
,,,,,,,,,,0.7580225,,1
,,,,,,,,,,0.7588899,,1
,,,,,,,,,,0.7597572,,1
,,,,,,,,,,0.7606245,,1
,,,,,,,,,,0.7614918,,1
,,,,,,,,,,0.7623591,,1
,,,,,,,,,,0.7632264,,1
,,,,,,,,,,0.7640936,,1
,,,,,,,,,,0.764961,,1
,,,,,,,,,,0.7658283,,1
,,,,,,,,,,0.7666956,,1
,,,,,,,,,,0.7675629,,1
,,,,,,,,,,0.7684302,,1
,,,,,,,,,,0.7692975,,1
,,,,,,,,,,0.7701648,,1
,,,,,,,,,,0.7710321,,1
,,,,,,,,,,0.7718994,,1
,,,,,,,,,,0.7727667,,1
,,,,,,,,,,0.773634,,1
,,,,,,,,,,0.7745013,,1
,,,,,,,,,,0.7753686,,1
,,,,,,,,,,0.7762359,,1
,,,,,,,,,,0.7771032,,1
,,,,,,,,,,0.7779705,,1
,,,,,,,,,,0.7788378,,1
,,,,,,,,,,0.7797051,,1
,,,,,,,,,,0.7805724,,1
,,,,,,,,,,0.7814397,,1
,,,,,,,,,,0.782307,,1
,,,,,,,,,,0.7831743,,1
,,,,,,,,,,0.7840416,,1
,,,,,,,,,,0.784909,,1
,,,,,,,,,,0.7857763,,1
,,,,,,,,,,0.7866435,,1
,,,,,,,,,,0.7875109,,1
,,,,,,,,,,0.7883781,,1
,,,,,,,,,,0.7892454,,1
,,,,,,,,,,0.7901127,,1
,,,,,,,,,,0.79098,,1
,,,,,,,,,,0.7918473,,1
,,,,,,,,,,0.7927147,,1
,,,,,,,,,,0.793582,,1
,,,,,,,,,,0.7944493,,1
,,,,,,,,,,0.7953166,,1
,,,,,,,,,,0.7961839,,1
,,,,,,,,,,0.7970512,,1
,,,,,,,,,,0.7979184,,1
,,,,,,,,,,0.7987858,,1
,,,,,,,,,,0.7996531,,1
,,,,,,,,,,0.8005204,,1
,,,,,,,,,,0.8013877,,1
,,,,,,,,,,0.802255,,1
,,,,,,,,,,0.8031223,,1
,,,,,,,,,,0.8039896,,1
,,,,,,,,,,0.8048569,,1
,,,,,,,,,,0.8057242,,1
,,,,,,,,,,0.8065915,,1
,,,,,,,,,,0.8074588,,1
,,,,,,,,,,0.8083261,,1
,,,,,,,,,,0.8091934,,1
,,,,,,,,,,0.8100607,,1
,,,,,,,,,,0.810928,,1
,,,,,,,,,,0.8117953,,1
,,,,,,,,,,0.8126626,,1
,,,,,,,,,,0.8135299,,1
,,,,,,,,,,0.8143972,,1
,,,,,,,,,,0.8152645,,1
,,,,,,,,,,0.8161318,,1
,,,,,,,,,,0.8169991,,1
,,,,,,,,,,0.8178664,,1
,,,,,,,,,,0.8187338,,1
,,,,,,,,,,0.8196011,,1
,,,,,,,,,,0.8204683,,1
,,,,,,,,,,0.8213357,,1
,,,,,,,,,,0.8222029,,1
,,,,,,,,,,0.8230703,,1
,,,,,,,,,,0.8239375,,1
,,,,,,,,,,0.8248048,,1
,,,,,,,,,,0.8256721,,1
,,,,,,,,,,0.8265395,,1
,,,,,,,,,,0.8274068,,1
,,,,,,,,,,0.8282741,,1
,,,,,,,,,,0.8291414,,1
,,,,,,,,,,0.8300087,,1
,,,,,,,,,,0.830876,,1
,,,,,,,,,,0.8317433,,1
,,,,,,,,,,0.8326106,,1
,,,,,,,,,,0.8334779,,1
,,,,,,,,,,0.8343452,,1
,,,,,,,,,,0.8352125,,1
,,,,,,,,,,0.8360798,,1
,,,,,,,,,,0.8369471,,1
,,,,,,,,,,0.8378144,,1
,,,,,,,,,,0.8386817,,1
,,,,,,,,,,0.839549,,1
,,,,,,,,,,0.8404163,,1
,,,,,,,,,,0.8412836,,1
,,,,,,,,,,0.8421509,,1
,,,,,,,,,,0.8430182,,1
,,,,,,,,,,0.8438855,,1
,,,,,,,,,,0.8447528,,1
,,,,,,,,,,0.8456202,,1
,,,,,,,,,,0.8464874,,1
,,,,,,,,,,0.8473547,,1
,,,,,,,,,,0.848222,,1
,,,,,,,,,,0.8490893,,1
,,,,,,,,,,0.8499566,,1
,,,,,,,,,,0.8508239,,1
,,,,,,,,,,0.8516912,,1
,,,,,,,,,,0.8525586,,1
,,,,,,,,,,0.8534259,,1
,,,,,,,,,,0.8542932,,1
,,,,,,,,,,0.8551605,,1
,,,,,,,,,,0.8560277,,1
,,,,,,,,,,0.8568951,,1
,,,,,,,,,,0.8577623,,1
,,,,,,,,,,0.8586296,,1
,,,,,,,,,,0.859497,,1
,,,,,,,,,,0.8603643,,1
,,,,,,,,,,0.8612316,,1
,,,,,,,,,,0.8620989,,1
,,,,,,,,,,0.8629662,,1
,,,,,,,,,,0.8638335,,1
,,,,,,,,,,0.8647008,,1
,,,,,,,,,,0.8655681,,1
,,,,,,,,,,0.8664354,,1
,,,,,,,,,,0.8673027,,1
,,,,,,,,,,0.86817,,1
,,,,,,,,,,0.8690373,,1
,,,,,,,,,,0.8699046,,1
,,,,,,,,,,0.8707719,,1
,,,,,,,,,,0.8716392,,1
,,,,,,,,,,0.8725065,,1
,,,,,,,,,,0.8733738,,1
,,,,,,,,,,0.8742411,,1
,,,,,,,,,,0.8751084,,1
,,,,,,,,,,0.8759757,,1
,,,,,,,,,,0.876843,,1
,,,,,,,,,,0.8777103,,1
,,,,,,,,,,0.8785776,,1
,,,,,,,,,,0.879445,,1
,,,,,,,,,,0.8803122,,1
,,,,,,,,,,0.8811795,,1
,,,,,,,,,,0.8820468,,1
,,,,,,,,,,0.8829141,,1
,,,,,,,,,,0.8837814,,1
,,,,,,,,,,0.8846487,,1
,,,,,,,,,,0.885516,,1
,,,,,,,,,,0.8863834,,1
,,,,,,,,,,0.8872507,,1
,,,,,,,,,,0.888118,,1
,,,,,,,,,,0.8889853,,1
,,,,,,,,,,0.8898526,,1
,,,,,,,,,,0.8907199,,1
,,,,,,,,,,0.8915871,,1
,,,,,,,,,,0.8924544,,1
,,,,,,,,,,0.8933218,,1
,,,,,,,,,,0.8941891,,1
,,,,,,,,,,0.8950564,,1
,,,,,,,,,,0.8959237,,1
,,,,,,,,,,0.896791,,1
,,,,,,,,,,0.8976583,,1
,,,,,,,,,,0.8985256,,1
,,,,,,,,,,0.8993929,,1
,,,,,,,,,,0.9002602,,1
,,,,,,,,,,0.9011275,,1
,,,,,,,,,,0.9019948,,1
,,,,,,,,,,0.9028621,,1
,,,,,,,,,,0.9037294,,1
,,,,,,,,,,0.9045967,,1
,,,,,,,,,,0.905464,,1
,,,,,,,,,,0.9063313,,1
,,,,,,,,,,0.9071986,,1
,,,,,,,,,,0.9080659,,1
,,,,,,,,,,0.9089332,,1
,,,,,,,,,,0.9098005,,1
,,,,,,,,,,0.9106678,,1
,,,,,,,,,,0.9115351,,1
,,,,,,,,,,0.9124025,,1
,,,,,,,,,,0.9132698,,1
,,,,,,,,,,0.914137,,1
,,,,,,,,,,0.9150043,,1
,,,,,,,,,,0.9158716,,1
,,,,,,,,,,0.9167389,,1
,,,,,,,,,,0.9176062,,1
,,,,,,,,,,0.9184735,,1
,,,,,,,,,,0.9193408,,1
,,,,,,,,,,0.9202082,,1
,,,,,,,,,,0.9210755,,1
,,,,,,,,,,0.9219428,,1
,,,,,,,,,,0.9228101,,1
,,,,,,,,,,0.9236774,,1
,,,,,,,,,,0.9245447,,1
,,,,,,,,,,0.9254119,,1
,,,,,,,,,,0.9262792,,1
,,,,,,,,,,0.9271466,,1
,,,,,,,,,,0.9280139,,1
,,,,,,,,,,0.9288812,,1
,,,,,,,,,,0.9297485,,1
,,,,,,,,,,0.9306158,,1
,,,,,,,,,,0.9314831,,1
,,,,,,,,,,0.9323504,,1
,,,,,,,,,,0.9332177,,1
,,,,,,,,,,0.934085,,1
,,,,,,,,,,0.9349523,,1
,,,,,,,,,,0.9358196,,1
,,,,,,,,,,0.9366869,,1
,,,,,,,,,,0.9375542,,1
,,,,,,,,,,0.9384215,,1
,,,,,,,,,,0.9392888,,1
,,,,,,,,,,0.9401561,,1
,,,,,,,,,,0.9410234,,1
,,,,,,,,,,0.9418907,,1
,,,,,,,,,,0.942758,,1
,,,,,,,,,,0.9436253,,1
,,,,,,,,,,0.9444926,,1
,,,,,,,,,,0.9453599,,1
,,,,,,,,,,0.9462273,,1
,,,,,,,,,,0.9470946,,1
,,,,,,,,,,0.9479618,,1
,,,,,,,,,,0.9488291,,1
,,,,,,,,,,0.9496964,,1
,,,,,,,,,,0.9505637,,1
,,,,,,,,,,0.951431,,1
,,,,,,,,,,0.9522983,,1
,,,,,,,,,,0.9531657,,1
,,,,,,,,,,0.954033,,1
,,,,,,,,,,0.9549003,,1
,,,,,,,,,,0.9557676,,1
,,,,,,,,,,0.9566349,,1
,,,,,,,,,,0.9575022,,1
,,,,,,,,,,0.9583695,,1
,,,,,,,,,,0.9592368,,1
,,,,,,,,,,0.9601041,,1
,,,,,,,,,,0.9609714,,1
,,,,,,,,,,0.9618387,,1
,,,,,,,,,,0.962706,,1
,,,,,,,,,,0.9635733,,1
,,,,,,,,,,0.9644406,,1
,,,,,,,,,,0.9653079,,1
,,,,,,,,,,0.9661752,,1
,,,,,,,,,,0.9670425,,1
,,,,,,,,,,0.9679098,,1
,,,,,,,,,,0.9687771,,1
,,,,,,,,,,0.9696444,,1
,,,,,,,,,,0.9705117,,1
,,,,,,,,,,0.971379,,1
,,,,,,,,,,0.9722463,,1
,,,,,,,,,,0.9731136,,1
,,,,,,,,,,0.9739809,,1
,,,,,,,,,,0.9748482,,1
,,,,,,,,,,0.9757155,,1
,,,,,,,,,,0.9765828,,1
,,,,,,,,,,0.9774501,,1
,,,,,,,,,,0.9783174,,1
,,,,,,,,,,0.9791847,,1
,,,,,,,,,,0.9800521,,1
,,,,,,,,,,0.9809194,,1
,,,,,,,,,,0.9817867,,1
,,,,,,,,,,0.982654,,1
,,,,,,,,,,0.9835212,,1
,,,,,,,,,,0.9843885,,1
,,,,,,,,,,0.9852558,,1
,,,,,,,,,,0.9861231,,1
,,,,,,,,,,0.9869905,,1
,,,,,,,,,,0.9878578,,1
,,,,,,,,,,0.9887251,,1
,,,,,,,,,,0.9895924,,1
,,,,,,,,,,0.9904597,,1
,,,,,,,,,,0.991327,,1
,,,,,,,,,,0.9921943,,1
,,,,,,,,,,0.9930616,,1
,,,,,,,,,,0.9939289,,1
,,,,,,,,,,0.9947962,,1
,,,,,,,,,,0.9956635,,1
,,,,,,,,,,0.9965308,,1
,,,,,,,,,,0.9973981,,1
,,,,,,,,,,0.9982654,,1
,,,,,,,,,,0.9991327,,1
,,,,,,,,,,1,,1
