"Box 1.1.2  Exchange Rate Regime Classifications, 2001�09",,,,,,,,,,
(Percent),,,,,,,,,,
,,,,,,,,,,
Panel 1,,,,,,,,,,
,No separate legal tender,Currency board,Conventional peg,Stabilized,Pegged exchange rate within horizontal bands,Crawling peg,Crawl-like,Other managed,Floating,Free floating
4/3/2008,5.319148936,6.382978723,23.40425532,18.08510638,0.531914894,0,3.191489362,6.914893617,21.80851064,14.36170213
4/4/2008,5.319148936,6.382978723,23.40425532,18.08510638,0.531914894,0,3.191489362,7.446808511,21.80851064,13.82978723
4/7/2008,5.319148936,6.382978723,23.40425532,18.08510638,0.531914894,0,3.191489362,7.446808511,21.80851064,13.82978723
4/8/2008,5.319148936,6.382978723,23.40425532,18.08510638,0.531914894,0,3.191489362,7.446808511,21.80851064,13.82978723
4/9/2008,5.319148936,6.382978723,23.40425532,18.08510638,0.531914894,0,3.191489362,7.978723404,21.27659574,13.82978723
4/10/2008,5.319148936,6.382978723,23.93617021,18.08510638,0.531914894,0,3.191489362,7.446808511,21.27659574,13.82978723
4/11/2008,5.319148936,6.382978723,23.93617021,18.08510638,0.531914894,0,3.191489362,6.914893617,21.27659574,14.36170213
4/14/2008,5.319148936,6.382978723,23.93617021,18.08510638,0,0,2.127659574,7.446808511,22.34042553,14.36170213
4/15/2008,5.319148936,6.382978723,23.93617021,18.61702128,0,0,1.595744681,7.446808511,22.34042553,14.36170213
4/16/2008,5.319148936,6.382978723,23.93617021,18.61702128,0,0,2.127659574,6.914893617,22.34042553,14.36170213
4/17/2008,5.319148936,6.382978723,23.93617021,17.0212766,0.531914894,0,3.723404255,7.446808511,21.27659574,14.36170213
4/18/2008,5.319148936,6.382978723,23.93617021,17.0212766,0.531914894,0,2.659574468,9.042553191,20.74468085,14.36170213
4/21/2008,5.319148936,6.382978723,23.93617021,17.55319149,0.531914894,0,1.595744681,10.10638298,20.21276596,14.36170213
4/22/2008,5.319148936,6.382978723,23.93617021,17.55319149,0.531914894,0,2.127659574,9.574468085,20.21276596,14.36170213
4/23/2008,5.319148936,6.382978723,23.93617021,17.55319149,0.531914894,0,2.127659574,9.574468085,20.21276596,14.36170213
4/24/2008,5.319148936,6.382978723,23.93617021,17.55319149,0.531914894,0,2.127659574,10.10638298,19.68085106,14.36170213
4/25/2008,5.319148936,6.382978723,23.93617021,17.55319149,0.531914894,0,2.127659574,10.63829787,19.68085106,13.82978723
4/28/2008,5.319148936,6.382978723,23.93617021,17.0212766,0.531914894,0,2.659574468,10.63829787,19.68085106,13.82978723
4/29/2008,5.319148936,6.382978723,23.93617021,17.0212766,0.531914894,0,2.659574468,9.574468085,20.74468085,13.82978723
4/30/2008,5.319148936,6.382978723,23.93617021,16.4893617,0.531914894,0,3.191489362,10.63829787,20.74468085,12.76595745
5/1/2008,5.319148936,6.382978723,23.40425532,16.4893617,0.531914894,0,3.723404255,10.63829787,20.74468085,12.76595745
5/2/2008,5.319148936,6.382978723,23.40425532,16.4893617,0.531914894,0,3.191489362,10.10638298,21.80851064,12.76595745
5/5/2008,5.319148936,6.382978723,23.40425532,15.95744681,0.531914894,0,3.723404255,10.10638298,21.80851064,12.76595745
5/6/2008,5.319148936,6.382978723,23.40425532,15.42553191,0.531914894,0,4.255319149,9.574468085,22.34042553,12.76595745
5/7/2008,5.347593583,6.417112299,22.99465241,16.04278075,0.534759358,0,3.743315508,9.625668449,22.45989305,12.8342246
5/8/2008,5.347593583,6.417112299,22.99465241,16.04278075,0.534759358,0,3.743315508,9.625668449,22.45989305,12.8342246
5/9/2008,5.347593583,6.417112299,22.99465241,16.57754011,0.534759358,0,3.20855615,10.16042781,21.92513369,12.8342246
5/12/2008,5.347593583,6.417112299,22.99465241,16.57754011,0.534759358,0,3.20855615,9.625668449,22.45989305,12.8342246
5/13/2008,5.347593583,6.417112299,22.99465241,16.57754011,0.534759358,0,2.673796791,9.625668449,22.99465241,12.8342246
5/14/2008,5.347593583,6.417112299,22.99465241,17.11229947,0.534759358,0,3.20855615,8.556149733,22.99465241,12.8342246
5/15/2008,5.347593583,6.417112299,22.99465241,17.11229947,0.534759358,0,3.20855615,8.021390374,23.52941176,12.8342246
5/16/2008,5.347593583,6.417112299,22.99465241,16.57754011,0.534759358,0,3.743315508,8.021390374,23.52941176,12.8342246
5/19/2008,5.347593583,6.417112299,22.99465241,16.57754011,0.534759358,0,3.743315508,8.021390374,23.52941176,12.8342246
5/20/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,3.743315508,8.556149733,23.52941176,12.8342246
5/21/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,3.743315508,8.556149733,23.52941176,12.8342246
5/22/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,3.20855615,8.556149733,24.06417112,12.8342246
5/23/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,3.20855615,8.556149733,24.06417112,12.8342246
5/26/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,4.278074866,7.486631016,24.06417112,12.8342246
5/27/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,3.743315508,8.021390374,24.06417112,12.8342246
5/28/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,4.278074866,7.486631016,24.06417112,12.8342246
5/29/2008,5.347593583,6.417112299,22.99465241,17.11229947,0,0,4.278074866,6.951871658,24.06417112,12.8342246
5/30/2008,5.347593583,6.417112299,22.99465241,17.11229947,0,0,4.278074866,6.951871658,24.06417112,12.8342246
6/2/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,4.278074866,8.021390374,23.52941176,12.8342246
6/3/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,4.278074866,8.556149733,22.99465241,12.8342246
6/4/2008,5.347593583,6.417112299,22.99465241,17.64705882,0,0,3.743315508,8.021390374,22.99465241,12.8342246
6/5/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,3.743315508,9.090909091,22.99465241,12.8342246
6/6/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,3.743315508,9.090909091,22.99465241,12.8342246
6/9/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,3.20855615,9.625668449,22.99465241,12.8342246
6/10/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,3.20855615,8.556149733,24.06417112,12.8342246
6/11/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,3.20855615,8.021390374,24.59893048,12.8342246
6/12/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,3.20855615,8.021390374,24.59893048,12.8342246
6/13/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,3.20855615,8.556149733,25.13368984,12.8342246
6/16/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,3.20855615,8.021390374,25.13368984,12.8342246
6/17/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,3.20855615,7.486631016,25.13368984,13.36898396
6/18/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.278074866,6.951871658,24.59893048,13.36898396
6/19/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.278074866,6.951871658,24.59893048,13.36898396
6/20/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.278074866,7.486631016,24.06417112,13.36898396
6/23/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.278074866,6.951871658,24.59893048,13.36898396
6/24/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.812834225,6.951871658,24.59893048,13.36898396
6/25/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,5.347593583,5.347593583,25.6684492,13.36898396
6/26/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,5.347593583,5.347593583,25.6684492,13.36898396
6/27/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,5.347593583,5.347593583,25.6684492,13.36898396
6/30/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.812834225,5.882352941,25.6684492,13.36898396
7/1/2008,5.347593583,6.417112299,22.99465241,14.97326203,0,0,4.812834225,6.417112299,25.6684492,13.36898396
7/2/2008,5.347593583,6.417112299,22.99465241,14.43850267,0,0,5.347593583,5.882352941,26.20320856,13.36898396
7/3/2008,5.347593583,6.417112299,22.99465241,14.43850267,0,0,5.347593583,5.882352941,26.20320856,13.36898396
7/4/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,5.347593583,4.278074866,26.73796791,13.36898396
7/7/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,5.347593583,4.812834225,26.20320856,13.36898396
7/8/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.812834225,5.347593583,25.6684492,13.36898396
7/9/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.812834225,5.347593583,25.6684492,13.36898396
7/10/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.278074866,5.347593583,26.20320856,13.36898396
7/11/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.278074866,5.347593583,26.20320856,13.36898396
7/14/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.278074866,5.347593583,26.20320856,13.36898396
7/15/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.278074866,5.882352941,25.6684492,13.36898396
7/16/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,3.743315508,4.812834225,26.73796791,13.90374332
7/17/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,3.743315508,5.882352941,26.20320856,13.90374332
7/18/2008,5.347593583,6.417112299,22.99465241,14.43850267,0,0,4.278074866,5.882352941,26.73796791,13.90374332
7/21/2008,5.347593583,6.417112299,22.99465241,14.43850267,0,0,4.278074866,5.882352941,26.73796791,13.90374332
7/22/2008,5.347593583,6.417112299,22.99465241,14.43850267,0,0,4.812834225,6.417112299,25.6684492,13.90374332
7/23/2008,5.347593583,6.417112299,22.99465241,14.97326203,0,0,4.812834225,6.417112299,25.13368984,13.90374332
7/24/2008,5.347593583,6.417112299,22.99465241,14.97326203,0,0,4.812834225,6.417112299,25.6684492,13.36898396
7/25/2008,5.347593583,6.417112299,22.99465241,14.97326203,0,0,4.278074866,8.021390374,24.59893048,13.36898396
7/28/2008,5.347593583,6.417112299,22.99465241,14.97326203,0,0,4.278074866,8.021390374,24.59893048,13.36898396
7/29/2008,5.347593583,6.417112299,22.99465241,14.97326203,0,0,4.278074866,8.021390374,24.59893048,13.36898396
7/30/2008,5.347593583,6.417112299,22.99465241,14.97326203,0,0,4.278074866,8.556149733,24.06417112,13.36898396
7/31/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,3.743315508,8.556149733,24.06417112,13.36898396
8/1/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,3.743315508,8.556149733,24.06417112,13.36898396
8/4/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,3.20855615,8.556149733,24.06417112,13.36898396
8/5/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,3.20855615,8.021390374,24.06417112,13.90374332
8/6/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,3.20855615,8.556149733,24.06417112,13.90374332
8/7/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,3.743315508,8.021390374,24.06417112,13.90374332
8/8/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.278074866,7.486631016,24.06417112,13.90374332
8/11/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.278074866,7.486631016,23.52941176,14.43850267
8/12/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.812834225,6.417112299,24.06417112,14.43850267
8/13/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.812834225,6.951871658,23.52941176,14.43850267
8/14/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.278074866,7.486631016,23.52941176,14.43850267
8/15/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,3.743315508,6.951871658,24.06417112,14.43850267
8/18/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.278074866,6.417112299,24.06417112,14.43850267
8/19/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.278074866,6.417112299,24.06417112,14.43850267
8/20/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.278074866,6.417112299,24.06417112,14.43850267
8/21/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.812834225,6.951871658,23.52941176,14.43850267
8/22/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.812834225,6.951871658,23.52941176,14.43850267
8/25/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.278074866,7.486631016,23.52941176,14.43850267
8/26/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.278074866,7.486631016,23.52941176,14.43850267
8/27/2008,5.347593583,6.417112299,22.99465241,14.97326203,0,0,4.812834225,6.951871658,24.06417112,14.43850267
8/28/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.278074866,6.951871658,24.06417112,14.43850267
8/29/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.278074866,6.951871658,24.06417112,14.43850267
9/1/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,4.812834225,6.417112299,24.06417112,14.43850267
9/2/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,4.278074866,5.882352941,24.59893048,14.43850267
9/3/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,5.882352941,4.812834225,24.59893048,14.43850267
9/4/2008,5.347593583,6.417112299,22.99465241,14.97326203,0,0,6.417112299,5.347593583,24.06417112,14.43850267
9/5/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,5.882352941,5.882352941,23.52941176,14.43850267
9/8/2008,5.347593583,6.417112299,22.99465241,15.50802139,0,0,5.882352941,5.882352941,23.52941176,14.43850267
9/9/2008,5.347593583,6.417112299,22.99465241,16.04278075,0,0,5.882352941,4.812834225,24.06417112,14.43850267
9/10/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,5.347593583,4.812834225,24.06417112,14.43850267
9/11/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,4.812834225,5.347593583,24.06417112,14.43850267
9/12/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,4.812834225,5.347593583,24.06417112,14.43850267
9/15/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,4.812834225,4.812834225,24.59893048,14.43850267
9/16/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,4.812834225,4.812834225,24.59893048,14.43850267
9/17/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,5.882352941,3.743315508,24.59893048,14.43850267
9/18/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,5.882352941,3.20855615,25.13368984,14.43850267
9/19/2008,5.347593583,6.417112299,22.99465241,16.57754011,0,0,5.882352941,3.743315508,24.59893048,14.43850267
9/22/2008,5.347593583,6.417112299,22.45989305,15.50802139,0.534759358,0,5.882352941,4.812834225,24.59893048,14.43850267
9/23/2008,5.347593583,6.417112299,22.45989305,15.50802139,0.534759358,0,5.882352941,5.347593583,24.06417112,14.43850267
9/24/2008,5.347593583,6.417112299,22.45989305,15.50802139,0.534759358,0,5.882352941,4.278074866,25.13368984,14.43850267
9/25/2008,5.347593583,6.417112299,22.45989305,15.50802139,0,0,6.417112299,5.347593583,24.06417112,14.43850267
9/26/2008,5.347593583,6.417112299,22.45989305,14.97326203,0.534759358,0,6.951871658,4.812834225,24.06417112,14.43850267
9/29/2008,5.347593583,6.417112299,22.45989305,14.97326203,0,0,7.486631016,5.347593583,23.52941176,14.43850267
9/30/2008,5.347593583,6.417112299,22.45989305,14.97326203,0,0,6.951871658,5.882352941,23.52941176,14.43850267
10/1/2008,5.347593583,6.417112299,22.45989305,14.97326203,0,0,6.951871658,5.347593583,24.06417112,14.43850267
10/2/2008,5.347593583,6.417112299,22.45989305,14.97326203,0.534759358,0,6.417112299,4.812834225,24.59893048,14.43850267
10/3/2008,5.347593583,6.417112299,22.45989305,14.97326203,0.534759358,0,5.882352941,5.882352941,24.59893048,13.90374332
10/6/2008,5.347593583,6.417112299,22.45989305,14.97326203,0.534759358,0,5.882352941,5.882352941,24.59893048,13.90374332
10/7/2008,5.347593583,6.417112299,21.92513369,14.43850267,0.534759358,0,5.347593583,7.486631016,24.59893048,13.90374332
10/8/2008,5.347593583,6.417112299,21.92513369,14.43850267,0.534759358,0,5.882352941,6.417112299,25.13368984,13.90374332
10/9/2008,5.347593583,6.417112299,21.92513369,13.90374332,0.534759358,0,5.882352941,6.951871658,25.13368984,13.90374332
10/10/2008,5.347593583,6.417112299,21.92513369,14.43850267,0.534759358,0,5.882352941,6.417112299,25.6684492,13.36898396
10/13/2008,5.347593583,6.417112299,21.92513369,13.90374332,0.534759358,0,5.347593583,7.486631016,25.6684492,13.36898396
10/14/2008,5.347593583,6.417112299,21.39037433,13.90374332,0,0,4.812834225,7.486631016,27.27272727,13.36898396
10/15/2008,5.347593583,6.417112299,21.92513369,13.90374332,0.534759358,0,4.278074866,8.021390374,26.20320856,13.36898396
10/16/2008,5.347593583,6.417112299,21.39037433,13.90374332,0.534759358,0,4.278074866,8.021390374,26.73796791,13.36898396
10/17/2008,5.347593583,6.417112299,21.39037433,13.36898396,0.534759358,0,4.278074866,8.556149733,26.73796791,13.36898396
10/20/2008,5.347593583,6.417112299,21.39037433,13.36898396,0.534759358,0,4.278074866,8.556149733,26.73796791,13.36898396
10/21/2008,5.347593583,6.417112299,21.39037433,13.36898396,0.534759358,0,4.278074866,8.556149733,26.73796791,13.36898396
10/22/2008,5.347593583,6.417112299,21.39037433,12.8342246,0,0,3.743315508,9.625668449,27.27272727,13.36898396
10/23/2008,5.347593583,6.417112299,21.39037433,13.36898396,0,0,3.743315508,8.556149733,27.80748663,13.36898396
10/24/2008,5.347593583,6.417112299,20.32085561,12.29946524,0,0,3.743315508,10.69518717,28.34224599,12.8342246
10/27/2008,5.347593583,6.417112299,20.32085561,11.76470588,0,0,4.278074866,11.22994652,27.80748663,12.8342246
10/28/2008,5.347593583,6.417112299,20.32085561,11.76470588,0,0,4.812834225,10.16042781,28.34224599,12.8342246
10/29/2008,5.347593583,6.417112299,20.32085561,10.69518717,0,0,5.882352941,10.16042781,28.34224599,12.8342246
10/30/2008,5.347593583,6.417112299,20.32085561,11.22994652,0,0,5.347593583,9.625668449,28.34224599,13.36898396
10/31/2008,5.347593583,6.417112299,20.32085561,10.69518717,0,0,5.882352941,9.625668449,28.34224599,13.36898396
11/3/2008,5.347593583,6.417112299,20.32085561,10.69518717,0,0,5.347593583,9.625668449,28.87700535,13.36898396
11/4/2008,5.347593583,6.417112299,20.32085561,10.69518717,0,0,5.347593583,9.090909091,28.87700535,13.90374332
11/5/2008,5.347593583,6.417112299,20.32085561,10.16042781,0,0,4.812834225,10.16042781,28.87700535,13.90374332
11/6/2008,5.347593583,6.417112299,20.32085561,10.16042781,0,0,4.278074866,10.69518717,28.87700535,13.90374332
11/7/2008,5.347593583,6.417112299,20.85561497,10.16042781,0,0,4.278074866,10.16042781,28.87700535,13.90374332
11/10/2008,5.347593583,6.417112299,20.85561497,10.16042781,0,0,4.278074866,10.16042781,28.87700535,13.90374332
11/11/2008,5.347593583,6.417112299,20.85561497,10.16042781,0,0,4.812834225,9.625668449,28.87700535,13.90374332
11/12/2008,5.347593583,6.417112299,20.85561497,10.16042781,0,0,4.812834225,9.090909091,29.41176471,13.90374332
11/13/2008,5.347593583,6.417112299,20.85561497,10.16042781,0,0,4.812834225,9.090909091,29.41176471,13.90374332
11/14/2008,5.347593583,6.417112299,20.85561497,10.16042781,0,0,4.812834225,10.16042781,28.34224599,13.90374332
11/17/2008,5.347593583,6.417112299,20.85561497,10.16042781,0,0,4.812834225,10.69518717,28.34224599,13.36898396
11/18/2008,5.347593583,6.417112299,20.85561497,10.69518717,0,0,4.278074866,10.16042781,28.34224599,13.90374332
11/19/2008,5.347593583,6.417112299,20.85561497,11.22994652,0,0,3.743315508,10.16042781,28.34224599,13.90374332
11/20/2008,5.347593583,6.417112299,20.85561497,11.76470588,0,0,3.20855615,10.69518717,28.34224599,13.36898396
11/21/2008,5.347593583,6.417112299,20.85561497,11.76470588,0,0,3.20855615,9.625668449,28.87700535,13.90374332
11/24/2008,5.347593583,6.417112299,20.85561497,11.76470588,0,0,3.20855615,9.625668449,28.87700535,13.90374332
11/25/2008,5.347593583,6.417112299,20.85561497,12.29946524,0,0,3.743315508,8.556149733,28.87700535,13.90374332
11/26/2008,5.347593583,6.417112299,20.85561497,12.29946524,0,0,3.743315508,8.556149733,28.87700535,13.90374332
11/27/2008,5.347593583,6.417112299,20.85561497,11.76470588,0,0,4.278074866,9.625668449,27.80748663,13.90374332
11/28/2008,5.347593583,6.417112299,20.85561497,11.76470588,0,0,4.278074866,9.625668449,27.80748663,13.90374332
12/1/2008,5.347593583,6.417112299,20.85561497,11.76470588,0,0,4.812834225,8.556149733,27.80748663,14.43850267
12/2/2008,5.347593583,6.417112299,20.85561497,11.76470588,0,0,4.812834225,9.090909091,27.27272727,14.43850267
12/3/2008,5.347593583,6.417112299,20.85561497,11.22994652,0,0,4.812834225,10.16042781,26.73796791,14.43850267
12/4/2008,5.347593583,6.417112299,20.85561497,10.69518717,0,0,4.812834225,10.69518717,26.73796791,14.43850267
12/5/2008,5.347593583,6.417112299,20.85561497,10.69518717,0,0,4.278074866,10.69518717,27.27272727,14.43850267
12/8/2008,5.347593583,6.417112299,20.85561497,10.16042781,0.534759358,0,4.278074866,10.69518717,27.27272727,14.43850267
12/9/2008,5.347593583,6.417112299,20.85561497,11.22994652,0,0,4.278074866,10.16042781,27.27272727,14.43850267
12/10/2008,5.347593583,6.417112299,20.85561497,11.22994652,0.534759358,0,3.743315508,10.16042781,27.27272727,14.43850267
12/11/2008,5.347593583,6.417112299,20.85561497,10.69518717,0.534759358,0,4.278074866,10.16042781,27.27272727,14.43850267
12/12/2008,5.347593583,6.417112299,20.85561497,11.22994652,0.534759358,0,3.743315508,9.090909091,28.34224599,14.43850267
12/15/2008,5.347593583,6.417112299,20.85561497,10.69518717,0.534759358,0,3.743315508,9.625668449,28.34224599,14.43850267
12/16/2008,5.347593583,6.417112299,20.85561497,10.69518717,0,0,4.278074866,9.625668449,28.34224599,14.43850267
12/17/2008,5.347593583,6.417112299,20.85561497,10.69518717,0,0,4.278074866,9.625668449,28.34224599,14.43850267
12/18/2008,5.347593583,6.417112299,20.85561497,11.22994652,0,0,3.743315508,9.625668449,28.34224599,14.43850267
12/19/2008,5.347593583,6.417112299,20.85561497,11.22994652,0.534759358,0,2.673796791,10.16042781,28.34224599,14.43850267
12/22/2008,5.347593583,6.417112299,20.85561497,11.22994652,0.534759358,0,2.673796791,9.625668449,28.87700535,14.43850267
12/23/2008,5.347593583,6.417112299,20.85561497,11.22994652,0.534759358,0,2.673796791,8.556149733,29.94652406,14.43850267
12/24/2008,5.347593583,6.417112299,20.85561497,11.22994652,0.534759358,0,2.139037433,9.090909091,29.94652406,14.43850267
12/25/2008,5.347593583,6.417112299,20.85561497,11.22994652,0.534759358,0,2.139037433,9.090909091,29.94652406,14.43850267
12/26/2008,5.347593583,6.417112299,20.85561497,11.22994652,0.534759358,0,2.673796791,8.556149733,29.94652406,14.43850267
12/29/2008,5.85106383,6.382978723,20.74468085,11.17021277,0.531914894,0,2.127659574,9.042553191,29.78723404,14.36170213
12/30/2008,5.85106383,6.382978723,20.74468085,11.17021277,0.531914894,0,2.127659574,9.042553191,29.78723404,14.36170213
12/31/2008,5.85106383,6.382978723,20.74468085,10.63829787,0.531914894,0,2.127659574,9.574468085,29.78723404,14.36170213
1/1/2009,5.85106383,6.382978723,20.74468085,11.17021277,0.531914894,0,0.531914894,10.10638298,29.78723404,14.89361702
1/2/2009,5.85106383,6.382978723,20.74468085,11.17021277,0.531914894,0,0.531914894,10.10638298,29.78723404,14.89361702
1/5/2009,5.85106383,6.382978723,20.74468085,11.70212766,0.531914894,0,0.531914894,9.042553191,30.31914894,14.89361702
1/6/2009,5.85106383,6.382978723,20.74468085,12.23404255,0.531914894,0,0.531914894,8.510638298,30.31914894,14.89361702
1/7/2009,5.85106383,6.382978723,20.21276596,11.17021277,0,0,1.063829787,7.446808511,32.9787234,14.89361702
1/8/2009,5.85106383,6.382978723,20.21276596,11.17021277,0,0,1.063829787,7.446808511,32.9787234,14.89361702
1/9/2009,5.85106383,6.382978723,20.21276596,11.17021277,0,0,1.063829787,6.914893617,33.5106383,14.89361702
1/12/2009,5.85106383,6.382978723,20.21276596,10.63829787,0,0,1.063829787,7.446808511,33.5106383,14.89361702
1/13/2009,5.85106383,6.382978723,20.21276596,10.10638298,0,0,1.595744681,6.914893617,34.04255319,14.89361702
1/14/2009,5.85106383,6.382978723,20.21276596,10.10638298,0,0,2.127659574,6.382978723,34.04255319,14.89361702
1/15/2009,5.85106383,6.382978723,20.21276596,10.10638298,0,0,2.127659574,5.319148936,35.10638298,14.89361702
1/16/2009,5.85106383,6.382978723,20.21276596,10.10638298,0,0,1.595744681,5.319148936,35.63829787,14.89361702
1/19/2009,5.85106383,6.382978723,20.21276596,10.10638298,0,0,1.063829787,5.85106383,35.63829787,14.89361702
1/20/2009,5.85106383,6.382978723,20.21276596,10.10638298,0,0,1.595744681,5.319148936,35.63829787,14.89361702
1/21/2009,5.85106383,6.382978723,20.21276596,10.10638298,0,0,1.063829787,5.85106383,35.63829787,14.89361702
1/22/2009,5.85106383,6.382978723,20.21276596,10.10638298,0,0,1.063829787,6.382978723,35.10638298,14.89361702
1/23/2009,5.85106383,6.382978723,20.21276596,10.10638298,0,0,1.063829787,6.382978723,35.10638298,14.89361702
1/26/2009,5.85106383,6.382978723,20.21276596,10.10638298,0,0,1.063829787,6.382978723,35.10638298,14.89361702
1/27/2009,5.85106383,6.382978723,20.21276596,10.10638298,0,0,1.063829787,6.382978723,35.10638298,14.89361702
1/28/2009,5.85106383,6.382978723,20.21276596,10.10638298,0,0,1.063829787,6.382978723,35.10638298,14.89361702
1/29/2009,5.85106383,6.382978723,20.21276596,9.574468085,0,0,2.127659574,5.319148936,35.63829787,14.89361702
1/30/2009,5.85106383,6.382978723,20.21276596,9.574468085,0,0,1.595744681,5.85106383,35.63829787,14.89361702
2/2/2009,5.85106383,6.382978723,20.21276596,9.574468085,0,0,1.063829787,6.914893617,35.10638298,14.89361702
2/3/2009,5.85106383,6.382978723,20.21276596,9.574468085,0,0,1.063829787,6.914893617,35.10638298,14.89361702
2/4/2009,5.85106383,6.382978723,20.21276596,9.574468085,0,0,1.063829787,6.382978723,35.63829787,14.89361702
2/5/2009,5.85106383,6.382978723,20.21276596,9.042553191,0,0,1.595744681,6.382978723,35.63829787,14.89361702
2/6/2009,5.85106383,6.382978723,20.21276596,9.042553191,0,0,1.063829787,6.382978723,36.17021277,14.89361702
2/9/2009,5.85106383,6.382978723,20.21276596,9.042553191,0,0,1.063829787,6.382978723,36.17021277,14.89361702
2/10/2009,5.85106383,6.382978723,20.21276596,9.042553191,0,0,1.063829787,6.382978723,36.17021277,14.89361702
2/11/2009,5.85106383,6.382978723,20.21276596,9.042553191,0,0,1.063829787,6.382978723,36.17021277,14.89361702
2/12/2009,5.85106383,6.382978723,20.21276596,9.042553191,0,0,1.063829787,6.382978723,36.17021277,14.89361702
2/13/2009,5.85106383,6.382978723,20.21276596,9.042553191,0,0,1.063829787,6.382978723,36.17021277,14.89361702
2/16/2009,5.85106383,6.382978723,20.21276596,9.042553191,0,0,1.063829787,6.382978723,36.17021277,14.89361702
2/17/2009,5.85106383,6.382978723,20.21276596,9.042553191,0,0,1.063829787,5.85106383,36.70212766,14.89361702
2/18/2009,5.85106383,6.382978723,20.21276596,9.042553191,0,0,1.063829787,5.85106383,36.70212766,14.89361702
