Figure 3.4. Central Bank Purchases of Government Securities and Market Liquidity,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
United States,,,,,,,United States,,,,,,United Kingdom,,,,,United Kingdom,,,,Japan,,,,Japan,
Fed Holdings of U.S. Treasury Securities,,,,,,,Price Impact of Trade,,,,,,BOE Holdings of U.K. Gilts,,,,,Price Impact of Trade,,,,BOJ Holdings of Japanese Government Securities ,,,,Price impact of Trade,
(In percent of outstanding debt),,,,,,,(4-week moving average) ,,,,,,(In percent of outstanding debt),,,,,(5-week moving average),,,,(In percent of outstanding debt) ,,,,(4-week moving average) ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0-3 years,3-6 years,6-11 years,11+ years,,,0-3 years,3-6 years,6-11 years,11+ years,,,0-7 years,7-15 years,15+ years,,,0-7 years,7-15 years,,,JGBs,Bills,,,1 year,All traded
8/10/2011,11.15320255,24.87356151,30.10570849,18.77664249,,8/10/2011,0.000115763,0.000955985,0.002478915,0.02089031,,8/12/2011,17.04617941,42.86307208,25.54990148,,9/9/2011,0.006904182,0.017957335,,,,,,,,
8/17/2011,11.16819094,24.98822526,29.85448541,18.69343101,,8/17/2011,0.000127115,0.000884374,0.0024151,0.021155081,,8/19/2011,17.01388517,42.81654383,25.487948,,9/16/2011,0.006499922,0.01721996,,,,,,,,
8/24/2011,11.18313734,25.10201262,29.60425584,18.61075911,,8/24/2011,9.83307E-05,0.00044516,0.00132156,0.010186767,,8/26/2011,16.98171306,42.77011649,25.42629424,,9/23/2011,0.006365778,0.016095074,,,,,,,,
8/31/2011,11.19804191,25.21493362,29.35501388,18.52862157,,8/31/2011,3.41111E-05,0.00017635,0.000927957,0.010505695,,9/2/2011,16.94966238,42.72378972,25.36493804,,9/30/2011,0.00575728,0.016006308,,,,,,,,
9/7/2011,11.22658442,25.13400036,29.32317153,18.49847181,,9/7/2011,3.61929E-05,0.000165143,0.000953724,0.011062349,,9/9/2011,16.91773247,42.6775632,25.30387724,,10/7/2011,0.003816023,0.016386538,,,,,,,,
9/14/2011,11.25504728,25.05367867,29.29145436,18.46851567,,9/14/2011,4.11886E-05,0.000251001,0.000903207,0.011371654,,9/16/2011,16.88592262,42.63143661,25.24310972,,10/14/2011,0.007959925,0.016915243,,,,,,,,
9/21/2011,11.28343084,24.97396164,29.25986163,18.43875129,,9/21/2011,8.37926E-05,0.000479543,0.00104149,0.012984183,,9/23/2011,16.85423218,42.58540961,25.18263337,,10/21/2011,0.008614436,0.015979529,,,,,,,,
9/28/2011,11.31173541,24.89484247,29.22839262,18.40917684,,9/28/2011,8.79876E-05,0.000607525,0.001094985,0.012130265,,9/30/2011,16.82266046,42.5394819,25.1224461,,10/28/2011,0.01168124,0.018694004,,,,,,,,
10/5/2011,11.153695,24.88141446,29.67170701,18.70840907,,10/5/2011,0.000117579,0.000981425,0.002042465,0.017178038,,10/7/2011,16.97371704,43.64981417,25.96340789,,11/4/2011,0.013775137,0.021074081,,,,,,,,
10/12/2011,10.99650741,24.86801402,30.11555414,19.00551604,,10/12/2011,0.00011391,0.001079509,0.001920162,0.015540606,,10/14/2011,17.45458324,43.98660949,26.87939805,,11/11/2011,0.014099727,0.019218314,,,,,,,,
10/19/2011,10.84016575,24.85464106,30.55993497,19.30052032,,10/19/2011,7.12408E-05,0.000866495,0.001760549,0.013380562,,10/21/2011,17.64420259,44.97186232,27.7383284,,11/18/2011,0.009910421,0.020202992,,,,,,,,
10/26/2011,10.6846632,24.84129549,31.00485046,19.59344415,,10/26/2011,7.95117E-05,0.000858919,0.001654952,0.011724652,,10/28/2011,17.9109053,46.03375174,28.45352878,,11/25/2011,0.010218145,0.01915021,,,,,,,,
11/2/2011,10.43924727,24.87290042,31.35697932,19.91214328,,11/2/2011,4.47471E-05,0.000487159,0.00081912,0.007621779,,11/4/2011,18.16461816,46.85571457,29.32362464,,12/2/2011,0.008888644,0.01550504,,,,,,,,
11/9/2011,10.19514151,24.90444074,31.70953236,20.2286106,,11/9/2011,2.15072E-05,0.00030503,0.00087006,0.00771317,,11/11/2011,18.47574962,47.4596395,30.25167099,,12/9/2011,0.009247289,0.011120829,,,,,,,,
11/16/2011,9.95233545,24.93591663,32.06251034,20.54286947,,11/16/2011,3.05208E-05,0.00028717,0.001158483,0.010687258,,11/18/2011,18.69612878,48.20357058,31.19554863,,12/16/2011,0.008724215,0.011832981,,,,,,,,
11/23/2011,9.710818745,24.9673283,32.41591404,20.85494292,,11/23/2011,2.79477E-05,0.000114291,0.000775409,0.00774404,,11/25/2011,19.04572002,48.598144,32.19187736,,12/23/2011,0.01112078,0.015044959,,,,,,,,
11/30/2011,9.470581151,24.99867595,32.76974421,21.16485367,,11/30/2011,3.38559E-05,0.000140198,0.00097409,0.009917109,,12/2/2011,19.40601408,48.82813392,33.26826683,,12/30/2011,0.045466561,0.032736963,,,,,,,,
12/7/2011,9.23758147,25.01892997,33.17639882,21.54704901,,12/7/2011,5.10341E-05,0.000351238,0.001410634,0.011483128,,12/9/2011,19.74961105,49.41082557,34.1449349,,1/6/2012,0.043236438,0.03127005,,,,,,,,
12/14/2011,9.005809291,25.03914278,33.58354477,21.92661392,,12/14/2011,5.06101E-05,0.000321866,0.001184883,0.010311886,,12/16/2011,19.71336256,49.35816152,34.06541798,,1/13/2012,0.040777478,0.031905601,,,,,,,,
12/21/2011,8.775254938,25.05931453,33.99118295,22.30357548,,12/21/2011,5.98302E-05,0.000443759,0.00133312,0.012138305,,12/23/2011,19.67724689,49.30560962,33.98627055,,1/20/2012,0.040716418,0.030895948,,,,,,,,
12/28/2011,8.545908839,25.07944532,34.39931425,22.67796037,,12/28/2011,0.000110819,0.000651731,0.001309239,0.010335591,,12/30/2011,20.08981517,49.77233132,34.24921785,,1/27/2012,0.037968552,0.025411718,,,,,,,,
1/4/2012,8.305657956,25.11358959,34.54447361,22.91687648,,1/4/2012,0.000105981,0.000501419,0.000856088,0.00888501,,1/6/2012,20.53437711,50.05412725,35.11634751,,2/3/2012,0.002910637,0.008202579,,,,,,,,
1/11/2012,8.067135457,25.14756647,34.6889107,23.15444994,,1/11/2012,0.000103552,0.000630735,0.001209658,0.011710337,,1/13/2012,20.92003304,50.22056135,36.11458451,,2/10/2012,0.003219082,0.010124395,,,,,,,,
1/18/2012,7.830322759,25.18137719,34.8326309,23.39069203,,1/18/2012,0.000102859,0.000790365,0.001638115,0.016151859,,1/20/2012,20.89640688,51.25943829,37.09725491,,2/17/2012,0.002819878,0.009611883,,,,,,,,
1/25/2012,7.595201542,25.21502298,34.97563954,23.62561393,,1/25/2012,6.51936E-05,0.000913036,0.002081336,0.020280418,,1/27/2012,21.09700919,52.29347069,37.81191239,,2/24/2012,0.003807,0.009462608,,,,,,,,
2/1/2012,7.402396085,25.2112674,35.16178575,23.84590602,,2/1/2012,7.49859E-05,0.000985055,0.002460416,0.024025129,,2/3/2012,21.04749864,52.17074815,37.72317523,,3/2/2012,0.004183521,0.011010198,,,,,,,,
2/8/2012,7.210958013,25.20753006,35.34701488,24.06497389,,2/8/2012,8.43091E-05,0.000829133,0.00218818,0.021643932,,2/10/2012,21.43514141,52.90412779,38.1483326,,3/9/2012,0.006342581,0.007409425,,,,,,,,
2/15/2012,7.02087283,25.20381082,35.53133369,24.28282771,,2/15/2012,7.58059E-05,0.000703318,0.001803051,0.016652965,,2/17/2012,21.8209902,53.63402095,38.57150603,,3/16/2012,0.005225658,0.005087779,,,,,,,,
2/22/2012,6.832126246,25.20010955,35.71474888,24.49947754,,2/22/2012,6.38772E-05,0.000474954,0.001401789,0.013913644,,2/24/2012,22.20506438,54.36055099,38.99269409,,3/23/2012,0.007784073,0.008343518,,,,,,,,
2/29/2012,6.64470417,25.19642612,35.89726707,24.71493335,,2/29/2012,4.62417E-05,0.000358601,0.00100982,0.009503449,,3/2/2012,23.02124778,54.30564341,39.36902785,,3/30/2012,0.006778478,0.007703481,,,,,,,,
3/7/2012,6.459009292,25.350157,35.92849692,25.12216585,,3/7/2012,6.91468E-05,0.000676069,0.001315377,0.011880196,,3/9/2012,23.40074295,55.02725459,39.78641784,,4/5/2012,0.007911359,0.008752788,,,,,,,,
3/14/2012,6.274608426,25.50315052,35.95957478,25.52716626,,3/14/2012,8.33048E-05,0.00092919,0.00174471,0.014811857,,3/16/2012,23.77850496,54.89990952,40.20189059,,4/13/2012,0.007297315,0.01152013,,,,,,,,
3/21/2012,6.091488095,25.65541197,35.99050176,25.92995287,,3/21/2012,0.000113739,0.001104603,0.00193292,0.015401807,,3/23/2012,24.15447797,55.61682675,40.6154239,,4/20/2012,0.007987454,0.01207745,,,,,,,,
3/28/2012,5.909635005,25.80694659,36.02127895,26.33054379,,3/28/2012,0.000133884,0.001200325,0.002253984,0.018089977,,3/30/2012,24.58967071,56.21780724,41.02303268,,4/27/2012,0.005763267,0.010261211,,,,,,,,
4/4/2012,5.687597295,25.86921131,36.29798258,26.66532181,,4/4/2012,0.000128684,0.001352577,0.002658452,0.021204714,,4/5/2012,24.5331572,56.92835836,41.43278258,,5/4/2012,0.005870998,0.011577941,,,,,,,,
4/11/2012,5.465314918,25.93104741,36.57303184,26.9973072,,4/11/2012,0.000114479,0.000938061,0.001950795,0.016490122,,4/13/2012,24.90484232,57.63564144,41.84066477,,5/11/2012,0.00825808,0.013919608,,,,,,,,
4/18/2012,5.242787469,25.99245931,36.84644154,27.32653478,,4/18/2012,8.79126E-05,0.000695058,0.001582911,0.013336028,,4/20/2012,25.30329503,58.39538849,42.28013614,,5/18/2012,0.007931778,0.01288406,,,,,,,,
4/25/2012,5.020014543,26.05345136,37.11822628,27.65303875,,4/25/2012,6.35263E-05,0.000620713,0.001236298,0.011955643,,4/27/2012,25.79335928,58.91149497,42.71352608,,5/25/2012,0.008981527,0.018685164,,,,,,,,
5/2/2012,4.876429244,26.19230501,36.80356359,27.94137311,,5/2/2012,3.37202E-05,0.000294532,0.000671565,0.008561728,,5/4/2012,25.73461938,58.77733426,42.61625344,,6/1/2012,0.011974534,0.022048465,,,,,,,,
5/9/2012,4.732685376,26.33021582,36.49075997,28.22734173,,5/9/2012,4.20369E-05,0.000330047,0.000899826,0.010750545,,5/11/2012,25.67614641,58.64378322,42.51942283,,6/8/2012,0.01261469,0.020272416,,,,,,,,
5/16/2012,4.588782677,26.46719335,36.17979901,28.51097362,,5/16/2012,4.2657E-05,0.000349335,0.000758956,0.010153062,,5/18/2012,25.61793856,58.51083769,42.42303125,,6/15/2012,0.010259125,0.016416971,,,,,,,,
5/23/2012,4.444720883,26.60324706,35.87066447,28.7922973,,5/23/2012,4.24006E-05,0.000337043,0.000930159,0.009426591,,5/25/2012,25.55999402,58.37849359,42.32707572,,6/22/2012,0.008497827,0.015699134,,,,,,,,
5/30/2012,4.300499731,26.73838625,35.5633403,29.07134084,,5/30/2012,5.91852E-05,0.000344301,0.001036617,0.010870112,,6/1/2012,25.50231102,58.24674682,42.23155329,,6/29/2012,0.006543112,0.008584761,,,,,,,,
6/6/2012,4.162318426,26.77223183,35.66064226,29.38978248,,6/6/2012,6.60169E-05,0.000416825,0.000955577,0.010567506,,6/8/2012,25.44488779,58.11559335,42.13646104,,7/6/2012,0.004855228,0.007377857,,,,,,,,
6/13/2012,4.023984097,26.80585143,35.7573777,29.70566389,,6/13/2012,5.62532E-05,0.000430557,0.001040106,0.010755294,,6/15/2012,25.38772258,57.98502919,42.04179606,,7/13/2012,0.005057242,0.007377456,,,,,,,,
6/20/2012,3.885496492,26.8392473,35.85355158,30.01901581,,6/20/2012,7.53132E-05,0.000448128,0.000878129,0.010512265,,6/22/2012,25.33081364,57.85505038,41.94755548,,7/20/2012,0.004216796,0.007526885,,,,,,,,
6/27/2012,3.746855354,26.87242167,35.94916875,30.3298685,,6/27/2012,4.79625E-05,0.000374677,0.000401773,0.005655245,,6/29/2012,25.27415927,57.72565298,41.85373645,,7/27/2012,0.004828452,0.007347905,,,,,,,,
7/4/2012,3.553348896,26.79473396,36.01413647,30.63465745,,7/4/2012,4.70185E-05,0.000396334,0.000555603,0.007188003,,7/6/2012,25.49541983,58.14044132,42.08660197,,8/3/2012,0.008017962,0.013885898,,,,,,,,
7/11/2012,3.360271605,26.71749988,36.07878614,30.93843421,,7/11/2012,6.90708E-05,0.000303114,0.000438621,0.00620841,,7/13/2012,25.71566005,58.55335658,42.31841898,,8/10/2012,0.007972659,0.012347023,,,,,,,,
7/18/2012,3.167622054,26.64071545,36.14312009,31.24120382,,7/18/2012,6.82068E-05,0.000439277,0.000827015,0.009444867,,7/20/2012,25.93495678,58.96444121,42.54923513,,8/17/2012,0.007760857,0.017770646,,,,,,,,
7/25/2012,2.975398823,26.56437678,36.20714063,31.54297126,,7/25/2012,7.18239E-05,0.000450331,0.001170781,0.011499334,,7/27/2012,26.15326441,59.37369187,42.77900119,,8/24/2012,0.008901091,0.020729821,,,,,,,,
8/1/2012,2.839463746,26.60155098,36.09866277,31.70946832,,8/1/2012,8.20095E-05,0.000491204,0.001180073,0.01114403,,8/3/2012,26.38547968,59.75206273,43.00777082,,8/31/2012,0.009119225,0.024920192,,,,,,,,
8/8/2012,2.703828821,26.63851063,35.99071082,31.87541609,,8/8/2012,6.41831E-05,0.000588525,0.001372346,0.013788018,,8/10/2012,26.60183301,60.15773431,43.23553323,,9/7/2012,0.015857816,0.020578722,,,,,,,,
8/15/2012,2.568493053,26.67525757,35.88328096,32.0408173,,8/15/2012,5.52038E-05,0.000503776,0.001215497,0.011689026,,8/17/2012,26.81723846,60.56166439,43.46227392,,9/14/2012,0.014298815,0.018484107,,,,,,,,
8/22/2012,2.433455454,26.71179363,35.77636941,32.20567463,,8/22/2012,7.72227E-05,0.000712657,0.001591538,0.013500686,,8/24/2012,26.7583139,60.96382055,43.68799602,,9/21/2012,0.014417025,0.015035989,,,,,,,,
8/29/2012,2.298715041,26.74812063,35.66997243,32.36999077,,8/29/2012,6.6686E-05,0.000645189,0.00144475,0.011873011,,8/31/2012,27.00964098,61.32903705,43.89009474,,9/28/2012,0.013319467,0.010924641,,,,,,,,
9/5/2012,2.129369188,26.7800023,35.87696207,32.70219713,,9/5/2012,6.80202E-05,0.000607532,0.001575347,0.01395178,,9/7/2012,27.22273412,61.72774909,44.11391418,,10/5/2012,0.013546172,0.007892808,,,,,,,,
9/12/2012,1.960395205,26.81170258,36.08296024,33.03331648,,9/12/2012,6.35837E-05,0.000560684,0.00168894,0.016261104,,9/14/2012,27.43488824,62.12474851,44.33676124,,10/12/2012,0.00645769,0.009859836,,,,,,,,
9/19/2012,1.79179187,26.84322301,36.28797403,33.36335416,,9/19/2012,3.80448E-05,0.000344263,0.001315056,0.014486075,,9/21/2012,27.64610949,62.51998221,44.55865415,,10/19/2012,0.006522859,0.009715047,,,,,,,,
9/26/2012,1.623557963,26.87456512,36.4920105,33.69231545,,9/26/2012,2.50826E-05,0.000301774,0.001287608,0.013917289,,9/28/2012,27.74257641,63.13636913,44.7795708,,10/26/2012,0.00616989,0.009045856,,,,,,,,
10/3/2012,1.499320181,26.64870559,36.72085201,33.89222171,,10/3/2012,3.82334E-05,0.00031689,0.001268454,0.012699634,,10/5/2012,27.84959218,63.72861413,44.99952552,,11/2/2012,0.008200069,0.01362355,,,,,,,,
10/10/2012,1.375404782,26.42530514,36.94909627,34.09072197,,10/10/2012,3.66341E-05,0.000340573,0.000898275,0.009042234,,10/12/2012,28.05853228,64.11783266,45.21854653,,11/9/2012,0.007314021,0.018542252,,,,,,,,
10/17/2012,1.251810512,26.20432384,37.17674562,34.28783101,,10/17/2012,4.72149E-05,0.000411644,0.000706299,0.005851472,,10/19/2012,28.26659076,64.50538904,45.43660138,,11/16/2012,0.006860564,0.017454447,,,,,,,,
10/24/2012,1.128536124,25.98572259,37.40380236,34.48356341,,10/24/2012,4.2747E-05,0.000325792,0.000611827,0.00514963,,10/26/2012,28.50055413,64.89124065,45.68521223,,11/23/2012,0.007569661,0.020022769,,,,,,,,
10/31/2012,1.005580378,25.76946316,37.63026882,34.67793353,,10/31/2012,2.20087E-05,0.000299927,0.000336592,0.00288622,,11/2/2012,28.43927729,64.75172302,45.58698799,,11/30/2012,0.008219504,0.019775798,,,,,,,,
11/7/2012,0.874872909,26.03205502,37.23896992,34.87911983,,11/7/2012,4.27179E-05,0.000480309,0.000957508,0.007807522,,11/9/2012,28.37826339,64.61280403,45.48918521,,12/7/2012,0.007344878,0.018850959,,,,,,,,
11/14/2012,0.744502424,26.29186362,36.84868566,35.07891558,,11/14/2012,3.05252E-05,0.000407573,0.000983802,0.009686763,,11/16/2012,28.31751072,64.47447984,45.39180119,,12/14/2012,0.009447685,0.013529986,,,,,,,,
11/21/2012,0.614467621,26.54893299,36.45941209,35.27733515,,11/21/2012,3.37638E-05,0.000417126,0.000919396,0.010039513,,11/23/2012,28.25701761,64.33674664,45.29483324,,12/21/2012,0.010127562,0.013710327,,,,,,,,
11/28/2012,0.484767207,26.80330621,36.07114529,35.4743927,,11/28/2012,4.50594E-05,0.000442456,0.001018539,0.00924255,,11/30/2012,28.19678242,64.19960064,45.1982787,,12/28/2012,0.047531904,0.057932401,,,,,,,,
12/5/2012,0.384104313,26.63535131,36.24255493,35.83650079,,12/5/2012,2.68592E-05,0.000197679,0.000539915,0.005196861,,12/7/2012,28.13680348,64.06303811,45.10213494,,1/4/2013,0.046288589,0.057942454,,,,,,,,
12/12/2012,0.283699612,26.46913964,36.4135224,36.19614021,,12/12/2012,4.68184E-05,0.000393397,0.001045697,0.00832699,,12/14/2012,28.07707916,63.92705533,45.00639933,,1/11/2013,0.04523938,0.055599826,,,,,,,,
12/19/2012,0.183552112,26.3046442,36.58404941,36.55333612,,12/19/2012,4.39017E-05,0.00040149,0.001160227,0.008797856,,12/21/2012,28.01760786,63.79164861,44.91106929,,1/18/2013,0.043059525,0.054335472,,,,,,,,
12/26/2012,0.083660827,26.14183854,36.75413766,36.90811332,,12/26/2012,5.88114E-05,0.000453246,0.001142985,0.008874591,,12/28/2012,27.95838796,63.65681429,44.81614223,,1/25/2013,0.040268318,0.052598368,,,,,,,,
,,,,,,,,,,,,1/4/2013,27.95838796,63.65681429,44.81614223,,,,,,,,,,,,
,,,,,,,,,,,,1/11/2013,27.95838796,63.65681429,44.81614223,,,,,,,,,,,,
,,,,,,,,,,,,1/18/2013,27.95838796,63.65681429,44.81614223,,,,,,,,,,,,
,,,,,,,,,,,,1/25/2013,27.95838796,63.65681429,44.81614223,,,,,,,,,,,,
