Figure 1.5.  Financial Market Conditions in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. U.S. Policy Rate Expectations,,,,,,,2. Key Interest Rates,,,,,,"3. Changes in Inflation Expectations and Bond Yields, 2014",,,,4. ECB Gross Claims on Spanish and Italian Banks,,,,,,5. Equity Markets,,,,,,6. Price-to-Earnings Ratios,,,,
,,,,,,,,,,,,,(Percentage points),,,,"(Billions of euros; dashed lines are 10-year government bond yields, left scale)",,,,,,"(Index, 2007 = 100; national currency)",,,,,,,,,,
,,,,,,,D2/22/2013,0.73,1.9619,3.64,1.568,,,,,,,,,,,,,,,,,,D2/22/2013,11.6,13.9,16.1,16.9
,,,,,,,D2/25/2013,0.708,1.8637,3.59,1.556,,,,,,,,,,,,,,,,,,D2/25/2013,11.6,13.9,16.3,16.6
,,,,,,,D2/26/2013,0.69,1.8808,3.56,1.453,,,,,,,,,,,,,,,,,,D2/26/2013,11.5,13.4,16.1,17
,,,,,,,D2/27/2013,0.67,1.9014,3.56,1.451,,,,,,,,,,,,,,,,,,D2/27/2013,11.6,13.6,15.7,17.2
,,,,,,,D2/28/2013,0.663,1.8756,3.61,1.454,,,,,,,,,,,,,,,,,,D2/28/2013,11.7,13.7,15.9,17.2
,,,,,,,D3/1/2013,0.66,1.8412,3.55,1.41,,,,,,,,,,,,,,,,,,D3/1/2013,11.6,13.5,16.1,17.3
,,,,,,,D3/4/2013,0.616,1.8755,3.55,1.418,,,,,,,,,,,,,,,,,,D3/4/2013,11.6,13.4,16.2,17.4
,,,,,,,D3/5/2013,0.632,1.8978,3.58,1.45,,,,,,,,,,,,,,,,,,D3/5/2013,11.6,13.7,16.1,17.5
,,,,,,,D3/6/2013,0.648,1.9375,3.62,1.457,,,,,,,,,,,,,,,,,,D3/6/2013,11.7,13.7,16.4,17.5
,,,,,,,D3/7/2013,0.678,1.9965,3.64,1.492,,,,,,,,,,,,,,,,,,D3/7/2013,11.8,13.7,16.4,17.6
,,,,,,,D3/8/2013,0.648,2.0427,3.7,1.525,,,,,,,,,,,,,,,,,,D3/8/2013,11.8,13.9,16.6,17.7
,,,,,,,D3/11/2013,0.66,2.0576,3.72,1.516,,,,,,,,,,,,,,,,,,D3/11/2013,11.8,13.8,16.9,17.7
,,,,,,,D3/12/2013,0.642,2.0156,3.71,1.481,,,,,,,,,,,,,,,,,,D3/12/2013,11.8,13.8,16.9,17.7
,,,,,,,D3/13/2013,0.633,2.0209,3.71,1.481,,,,,,,,,,,,,,,,,,D3/13/2013,11.8,13.7,16.8,17.7
,,,,,,,D3/14/2013,0.628,2.0296,3.72,1.473,,,,,,,,,,,,,,,,,,D3/14/2013,11.8,15.5,16.9,17.8
,,,,,,,D3/15/2013,0.625,1.9895,3.69,1.455,,,,,,,,,,,,,,,,,,D3/15/2013,11.8,14.5,17.1,17.7
,,,,,,,D3/18/2013,0.596,1.9546,3.66,1.407,,,,,,,,,,,,,,,,,,D3/18/2013,11.8,14.8,16.8,17.6
,,,,,,,D3/19/2013,0.6,1.9017,3.64,1.346,,,,,,,,,,,,,,,,,,D3/19/2013,11.7,14.6,17.1,17.6
,,,,,,,D3/20/2013,0.6,1.9581,3.65,1.387,,,,,,,,,,,,,,,,,,D3/20/2013,11.8,15.4,17.1,17.7
,,,,,,,D3/21/2013,0.582,1.9112,3.74,1.365,,,,,,,,,,,,,,,,,,D3/21/2013,11.7,15.3,17.3,17.6
,,,,,,,D3/22/2013,0.566,1.925,3.73,1.379,,,,,,,,,,,,,,,,,,D3/22/2013,11.9,15.4,17,17.7
,,,,,,,D3/25/2013,0.563,1.9198,3.7,1.327,,,,,,,,,,,,,,,,,,D3/25/2013,11.9,15.1,17.1,17.6
,,,,,,,D3/26/2013,0.543,1.9094,3.75,1.345,,,,,,,,,,,,,,,,,,D3/26/2013,11.9,15,17.1,17.8
,,,,,,,D3/27/2013,0.522,1.8454,3.67,1.27,,,,,,,,,,,,,,,,,,D3/27/2013,11.8,14.9,17.1,17.8
,,,,,,,D3/28/2013,0.513,1.8487,3.68,1.289,,,,,,,,,,,,,,,,,,D3/28/2013,12,14.9,17,17.9
,,,,,,,D3/29/2013,0.551,1.8486,3.67,1.289,,,,,,,,,,,,,,,,,,D3/29/2013,12,14.9,16.9,17.8
,,,,,,,D4/1/2013,0.571,1.8314,3.68,1.289,,,,,,,,,,,,,,,,,,D4/1/2013,12,14.9,16.4,17.8
,,,,,,,D4/2/2013,0.564,1.859,3.69,1.307,,,,,,,,,,,,,,,,,,D4/2/2013,12.1,15,16.2,17.8
,,,,,,,D4/3/2013,0.56,1.8106,3.68,1.288,,,,,,,,,,,,,,,,,,D4/3/2013,12.1,14.7,16.5,17.6
,,,,,,,D4/4/2013,0.446,1.7625,3.59,1.239,,,,,,,,,,,,,,,,,,D4/4/2013,12,14.7,17,17.7
,,,,,,,D4/5/2013,0.534,1.7128,3.54,1.212,,,,,,,,,,,,,,,,,,D4/5/2013,11.8,14.7,17.4,17.6
,,,,,,,D4/8/2013,0.52,1.746,3.56,1.237,,,,,,,,,,,,,,,,,,D4/8/2013,11.8,14.7,18,17.7
,,,,,,,D4/9/2013,0.528,1.7502,3.57,1.26,,,,,,,,,,,,,,,,,,D4/9/2013,11.8,14.9,18,17.8
,,,,,,,D4/10/2013,0.584,1.8034,3.56,1.304,,,,,,,,,,,,,,,,,,D4/10/2013,12,15.3,18.3,18
,,,,,,,D4/11/2013,0.547,1.7887,3.57,1.301,,,,,,,,,,,,,,,,,,D4/11/2013,12,15.4,18.7,18.1
,,,,,,,D4/12/2013,0.614,1.7208,3.54,1.26,,,,,,,,,,,,,,,,,,D4/12/2013,11.9,15.1,17.5,18
,,,,,,,D4/15/2013,0.649,1.6798,3.51,1.245,,,,,,,,,,,,,,,,,,D4/15/2013,11.3,15,18.5,17.6
,,,,,,,D4/16/2013,0.587,1.7224,3.54,1.277,,,,,,,,,,,,,,,,,,D4/16/2013,11.3,14.9,18.3,17.8
,,,,,,,D4/17/2013,0.602,1.695,3.52,1.228,,,,,,,,,,,,,,,,,,D4/17/2013,11.1,14.8,18.6,17.5
,,,,,,,D4/18/2013,0.587,1.6847,3.52,1.226,,,,,,,,,,,,,,,,,,D4/18/2013,11.3,14.8,18.4,17.4
,,,,,,,D4/19/2013,0.581,1.7049,3.51,1.251,,,,,,,,,,,,,,,,,,D4/19/2013,11.3,15.1,18.4,17.6
,,,,,,,D4/22/2013,0.61,1.6929,3.5,1.232,,,,,,,,,,,,,,,,,,D4/22/2013,11.3,15.3,18.7,17.6
,,,,,,,D4/23/2013,0.586,1.7065,3.47,1.26,,,,,,,,,,,,,,,,,,D4/23/2013,11.5,15.6,18.7,17.7
,,,,,,,D4/24/2013,0.591,1.7047,3.47,1.238,,,,,,,,,,,,,,,,,,D4/24/2013,11.7,15.7,19.1,17.7
,,,,,,,D4/25/2013,0.583,1.708,3.47,1.238,,,,,,,,,,,,,,,,,,D4/25/2013,11.8,15.9,19.2,17.8
,,,,,,,D4/26/2013,0.591,1.6633,3.43,1.206,,,,,,,,,,,,,,,,,,D4/26/2013,11.7,16.9,18.9,17.8
,,,,,,,D4/29/2013,0.591,1.6701,3.43,1.204,,,,,,,,,,,,,,,,,,D4/29/2013,11.8,17.3,18.9,17.9
,,,,,,,D4/30/2013,0.609,1.6717,3.43,1.216,,,,,,,,,,,,,,,,,,D4/30/2013,11.8,17.1,18.9,17.9
,,,,,,,D5/1/2013,0.591,1.629,3.4,1.208,,,,,,,,,,,,,,,,,,D5/1/2013,11.9,17.2,18.8,17.8
,,,,,,,D5/2/2013,0.565,1.6255,3.42,1.165,,,,,,,,,,,,,,,,,,D5/2/2013,11.9,17.2,18.7,18
,,,,,,,D5/3/2013,0.565,1.7382,3.48,1.24,,,,,,,,,,,,,,,,,,D5/3/2013,12.1,17.4,18.7,18.1
,,,,,,,D5/6/2013,0.565,1.7588,3.53,1.243,,,,,,,,,,,,,,,,,,D5/6/2013,12.1,17.5,18.7,18.1
,,,,,,,D5/7/2013,0.594,1.7778,3.53,1.298,,,,,,,,,,,,,,,,,,D5/7/2013,12.2,17.8,19.2,18.3
,,,,,,,D5/8/2013,0.597,1.7665,3.54,1.269,,,,,,,,,,,,,,,,,,D5/8/2013,12.3,17.9,19.3,18.3
,,,,,,,D5/9/2013,0.6,1.8109,3.52,1.27,,,,,,,,,,,,,,,,,,D5/9/2013,12.3,17.7,19,18.3
,,,,,,,D5/10/2013,0.696,1.8973,3.58,1.38,,,,,,,,,,,,,,,,,,D5/10/2013,12.3,17.9,19.4,18.3
,,,,,,,D5/13/2013,0.754,1.9199,3.62,1.356,,,,,,,,,,,,,,,,,,D5/13/2013,12.3,17.8,19.7,18.3
,,,,,,,D5/14/2013,0.862,1.974,3.65,1.374,,,,,,,,,,,,,,,,,,D5/14/2013,12.5,18,19.6,18.5
,,,,,,,D5/15/2013,0.855,1.9347,3.65,1.382,,,,,,,,,,,,,,,,,,D5/15/2013,12.5,18.1,19.6,18.6
,,,,,,,D5/16/2013,0.82,1.8809,3.6,1.331,,,,,,,,,,,,,,,,,,D5/16/2013,12.5,18.1,19.5,18.5
,,,,,,,D5/17/2013,0.797,1.9506,3.66,1.326,,,,,,,,,,,,,,,,,,D5/17/2013,12.5,18.2,19.7,18.7
,,,,,,,D5/20/2013,0.849,1.9647,3.67,1.376,,,,,,,,,,,,,,,,,,D5/20/2013,12.6,18.2,19.9,18.6
,,,,,,,D5/21/2013,0.879,1.9263,3.65,1.391,,,,,,,,,,,,,,,,,,D5/21/2013,12.6,18.4,19.9,18.7
,,,,,,,D5/22/2013,0.891,2.0395,3.73,1.427,,,,,,,,,,,,,,,,,,D5/22/2013,12.7,18.6,20,18.5
,,,,,,,D5/23/2013,0.863,2.0157,3.77,1.444,,,,,,,,,,,,,,,,,,D5/23/2013,12.7,18.1,18.6,18.5
,,,,,,,D5/24/2013,0.834,2.0081,3.75,1.431,,,,,,,,,,,,,,,,,,D5/24/2013,12.7,18,18.7,18.4
,,,,,,,D5/27/2013,0.83,2.0081,3.75,1.457,,,,,,,,,,,,,,,,,,D5/27/2013,12.8,18.3,18.1,18.4
,,,,,,,D5/28/2013,0.906,2.1652,3.88,1.498,,,,,,,,,,,,,,,,,,D5/28/2013,12.8,18.5,18.3,18.6
,,,,,,,D5/29/2013,0.933,2.1153,3.94,1.533,,,,,,,,,,,,,,,,,,D5/29/2013,12.7,18.7,18.5,18.4
,,,,,,,D5/30/2013,0.904,2.111,3.9,1.517,,,,,,,,,,,,,,,,,,D5/30/2013,12.7,18.9,17.8,18.5
,,,,,,,D5/31/2013,0.857,2.1282,4.1,1.505,,,,,,,,,,,,,,,,,,D5/31/2013,12.7,18.8,17.7,18.2
,,,,,,,D6/3/2013,0.817,2.1193,4.11,1.522,,,,,,,,,,,,,,,,,,D6/3/2013,12.6,18.8,17.2,18.3
,,,,,,,D6/4/2013,0.88,2.1462,4.16,1.543,,,,,,,,,,,,,,,,,,D6/4/2013,12.5,18.8,17.6,18.2
,,,,,,,D6/5/2013,0.847,2.0892,4.16,1.511,,,,,,,,,,,,,,,,,,D6/5/2013,12.4,18.7,17.2,18
,,,,,,,D6/6/2013,0.833,2.0769,3.98,1.521,,,,,,,,,,,,,,,,,,D6/6/2013,12.3,18.2,16.9,18.1
,,,,,,,D6/7/2013,0.856,2.1718,4.03,1.546,,,,,,,,,,,,,,,,,,D6/7/2013,12.5,18.4,16.5,18.4
,,,,,,,D6/10/2013,0.842,2.2097,4.06,1.601,,,,,,,,,,,,,,,,,,D6/10/2013,12.6,18.4,17.3,18.3
,,,,,,,D6/11/2013,0.889,2.1846,4.04,1.6,,,,,,,,,,,,,,,,,,D6/11/2013,12.4,18.1,17.2,18.1
,,,,,,,D6/12/2013,0.884,2.228,4.05,1.585,,,,,,,,,,,,,,,,,,D6/12/2013,12.4,17.8,17.1,18
,,,,,,,D6/13/2013,0.86,2.1489,4.02,1.561,,,,,,,,,,,,,,,,,,D6/13/2013,12.3,17.9,16.3,18.2
,,,,,,,D6/14/2013,0.824,2.1295,3.94,1.514,,,,,,,,,,,,,,,,,,D6/14/2013,12.3,18,16.5,18.2
,,,,,,,D6/17/2013,0.838,2.1817,3.98,1.521,,,,,,,,,,,,,,,,,,D6/17/2013,12.5,18.1,16.9,18.3
,,,,,,,D6/18/2013,0.836,2.1854,4.01,1.57,,,,,,,,,,,,,,,,,,D6/18/2013,12.5,18.1,17,18.4
,,,,,,,D6/19/2013,0.816,2.3527,4.05,1.558,,,,,,,,,,,,,,,,,,D6/19/2013,12.5,17.9,17.3,18.2
,,,,,,,D6/20/2013,0.856,2.4144,4.24,1.665,,,,,,,,,,,,,,,,,,D6/20/2013,12.1,17.4,17,17.7
,,,,,,,D6/21/2013,0.876,2.531,4.36,1.725,,,,,,,,,,,,,,,,,,D6/21/2013,12,17.1,17.2,17.7
,,,,,,,D6/24/2013,0.879,2.5368,4.51,1.811,,,,,,,,,,,,,,,,,,D6/24/2013,11.8,16.9,17,17.5
,,,,,,,D6/25/2013,0.853,2.6082,4.58,1.804,,,,,,,,,,,,,,,,,,D6/25/2013,12,17,16.8,17.7
,,,,,,,D6/26/2013,0.865,2.5353,4.57,1.767,,,,,,,,,,,,,,,,,,D6/26/2013,12.2,17.3,16.7,17.9
,,,,,,,D6/27/2013,0.838,2.4721,4.38,1.725,,,,,,,,,,,,,,,,,,D6/27/2013,12.2,17.4,17.1,18
,,,,,,,D6/28/2013,0.853,2.4857,4.39,1.728,,,,,,,,,,,,,,,,,,D6/28/2013,12.2,17.3,17.7,18
,,,,,,,D7/1/2013,0.894,2.4765,4.34,1.72,,,,,,,,,,,,,,,,,,D7/1/2013,12.2,17.5,17.9,18.1
,,,,,,,D7/2/2013,0.894,2.4693,4.35,1.704,,,,,,,,,,,,,,,,,,D7/2/2013,12.1,17.4,18.3,18
,,,,,,,D7/3/2013,0.874,2.5032,4.4,1.66,,,,,,,,,,,,,,,,,,D7/3/2013,12,17.3,18.3,18
,,,,,,,D7/4/2013,0.856,2.5032,4.4,1.648,,,,,,,,,,,,,,,,,,D7/4/2013,12.3,17.8,18.2,18.1
,,,,,,,D7/5/2013,0.859,2.7391,4.64,1.719,,,,,,,,,,,,,,,,,,D7/5/2013,12.1,17.6,18.5,18.3
,,,,,,,D7/8/2013,0.882,2.6356,4.61,1.698,,,,,,,,,,,,,,,,,,D7/8/2013,12.2,17.9,18.3,18.3
,,,,,,,D7/9/2013,0.87,2.634,4.53,1.653,,,,,,,,,,,,,,,,,,D7/9/2013,12.4,17.8,18.7,18.5
,,,,,,,D7/10/2013,0.859,2.6238,4.61,1.658,,,,,,,,,,,,,,,,,,D7/10/2013,12.4,17.8,18.6,18.5
,,,,,,,D7/11/2013,0.832,2.5721,4.52,1.623,,,,,,,,,,,,,,,,,,D7/11/2013,12.5,17.7,18.7,18.7
,,,,,,,D7/12/2013,0.822,2.5821,4.48,1.56,,,,,,,,,,,,,,,,,,D7/12/2013,12.5,17.5,18.8,18.8
,,,,,,,D7/15/2013,0.822,2.5372,4.45,1.578,,,,,,,,,,,,,,,,,,D7/15/2013,12.6,17.7,18.8,18.9
,,,,,,,D7/16/2013,0.827,2.5317,4.48,1.55,,,,,,,,,,,,,,,,,,D7/16/2013,12.6,17.6,18.9,18.8
,,,,,,,D7/17/2013,0.82,2.4888,4.35,1.542,,,,,,,,,,,,,,,,,,D7/17/2013,12.7,17.7,19,18.8
,,,,,,,D7/18/2013,0.809,2.5284,4.37,1.519,,,,,,,,,,,,,,,,,,D7/18/2013,12.8,18.1,19.1,18.9
,,,,,,,D7/19/2013,0.814,2.4839,4.35,1.519,,,,,,,,,,,,,,,,,,D7/19/2013,12.8,18.2,18.9,18.9
,,,,,,,D7/22/2013,0.788,2.4804,4.3,1.515,,,,,,,,,,,,,,,,,,D7/22/2013,12.7,18.3,19,18.8
,,,,,,,D7/23/2013,0.779,2.5049,4.3,1.551,,,,,,,,,,,,,,,,,,D7/23/2013,12.8,18.3,19.1,18.7
,,,,,,,D7/24/2013,0.776,2.588,4.39,1.646,,,,,,,,,,,,,,,,,,D7/24/2013,12.8,18.5,19.1,18.6
,,,,,,,D7/25/2013,0.807,2.5712,4.38,1.671,,,,,,,,,,,,,,,,,,D7/25/2013,12.8,18.5,18.8,18.7
,,,,,,,D7/26/2013,0.787,2.5624,4.35,1.665,,,,,,,,,,,,,,,,,,D7/26/2013,12.7,18.5,18.3,18.6
,,,,,,,D7/29/2013,0.796,2.6023,4.36,1.664,,,,,,,,,,,,,,,,,,D7/29/2013,12.7,18.4,17.7,18.5
,,,,,,,D7/30/2013,0.796,2.6101,4.36,1.668,,,,,,,,,,,,,,,,,,D7/30/2013,12.8,18.7,17.9,18.6
,,,,,,,D7/31/2013,0.802,2.5762,4.39,1.67,,,,,,,,,,,,,,,,,,D7/31/2013,12.8,18.6,17.1,18.4
,,,,,,,D8/1/2013,0.799,2.706,4.46,1.667,,,,,,,,,,,,,,,,,,D8/1/2013,13,18.9,17.5,18.6
,,,,,,,D8/2/2013,0.822,2.596,4.38,1.651,,,,,,,,,,,,,,,,,,D8/2/2013,13.4,19.6,17.7,18.7
,,,,,,,D8/5/2013,0.778,2.6333,4.37,1.687,,,,,,,,,,,,,,,,,,D8/5/2013,13.4,19.6,17.5,18.8
,,,,,,,D8/6/2013,0.788,2.6421,4.36,1.702,,,,,,,,,,,,,,,,,,D8/6/2013,13.3,19.5,17.6,18.7
,,,,,,,D8/7/2013,0.757,2.5986,4.36,1.687,,,,,,,,,,,,,,,,,,D8/7/2013,13.1,19.4,17,18.6
,,,,,,,D8/8/2013,0.755,2.5892,4.32,1.686,,,,,,,,,,,,,,,,,,D8/8/2013,13.2,19.7,16.6,18.7
,,,,,,,D8/9/2013,0.757,2.5784,4.31,1.68,,,,,,,,,,,,,,,,,,D8/9/2013,13.3,19.7,16.6,18.6
,,,,,,,D8/12/2013,0.752,2.6206,4.29,1.702,,,,,,,,,,,,,,,,,,D8/12/2013,13.3,19.8,16.5,18.6
,,,,,,,D8/13/2013,0.742,2.719,4.39,1.808,,,,,,,,,,,,,,,,,,D8/13/2013,13.4,20.2,16.8,18.6
,,,,,,,D8/14/2013,0.752,2.7136,4.39,1.822,,,,,,,,,,,,,,,,,,D8/14/2013,13.4,20.3,17,18.5
,,,,,,,D8/15/2013,0.746,2.7664,4.52,1.883,,,,,,,,,,,,,,,,,,D8/15/2013,13.3,20.3,16.7,18.2
,,,,,,,D8/16/2013,0.757,2.8251,4.52,1.881,,,,,,,,,,,,,,,,,,D8/16/2013,13.3,20.5,16.6,18.2
,,,,,,,D8/19/2013,0.769,2.8804,4.59,1.897,,,,,,,,,,,,,,,,,,D8/19/2013,13.4,20.1,16.7,18
,,,,,,,D8/20/2013,0.744,2.8142,4.56,1.841,,,,,,,,,,,,,,,,,,D8/20/2013,13.2,19.6,16.2,18.1
,,,,,,,D8/21/2013,0.733,2.8935,4.59,1.871,,,,,,,,,,,,,,,,,,D8/21/2013,13.2,19.4,16.2,18
,,,,,,,D8/22/2013,0.753,2.8844,4.61,1.92,,,,,,,,,,,,,,,,,,D8/22/2013,13.5,19.8,16.1,18.1
,,,,,,,D8/23/2013,0.774,2.8146,4.55,1.935,,,,,,,,,,,,,,,,,,D8/23/2013,13.5,19.8,16.3,18.2
,,,,,,,D8/26/2013,0.766,2.7853,4.51,1.894,,,,,,,,,,,,,,,,,,D8/26/2013,13.6,19.5,16.3,18.2
,,,,,,,D8/27/2013,0.745,2.7087,4.45,1.847,,,,,,,,,,,,,,,,,,D8/27/2013,13.2,19.1,16.2,17.9
,,,,,,,D8/28/2013,0.725,2.7653,4.47,1.876,,,,,,,,,,,,,,,,,,D8/28/2013,13.1,19.3,15.9,17.9
,,,,,,,D8/29/2013,0.714,2.7617,4.47,1.855,,,,,,,,,,,,,,,,,,D8/29/2013,13.2,19.5,15.9,18
,,,,,,,D8/30/2013,0.72,2.7839,4.46,1.856,,,,,,,,,,,,,,,,,,D8/30/2013,13.1,19.2,15.8,17.9
,,,,,,,D9/2/2013,0.746,2.7839,4.47,1.904,,,,,,,,,,,,,,,,,,D9/2/2013,13.3,19.6,15.9,17.9
,,,,,,,D9/3/2013,0.752,2.8576,4.54,1.941,,,,,,,,,,,,,,,,,,D9/3/2013,13.1,19.5,16.3,18
,,,,,,,D9/4/2013,0.775,2.8966,4.56,1.941,,,,,,,,,,,,,,,,,,D9/4/2013,13.2,19.3,16.4,18.1
,,,,,,,D9/5/2013,0.78,2.9937,4.67,2.042,,,,,,,,,,,,,,,,,,D9/5/2013,13.2,19.5,16.4,18.1
,,,,,,,D9/6/2013,0.784,2.9342,4.6,1.95,,,,,,,,,,,,,,,,,,D9/6/2013,13.3,18.2,16.3,18.2
,,,,,,,D9/9/2013,0.752,2.912,4.56,1.96,,,,,,,,,,,,,,,,,,D9/9/2013,13.3,18.4,16.6,18.3
,,,,,,,D9/10/2013,0.747,2.9643,4.58,2.027,,,,,,,,,,,,,,,,,,D9/10/2013,13.5,18.5,16.8,18.5
,,,,,,,D9/11/2013,0.734,2.9122,4.56,2.045,,,,,,,,,,,,,,,,,,D9/11/2013,13.6,18.7,16.8,18.5
,,,,,,,D9/12/2013,0.732,2.9095,4.55,2,,,,,,,,,,,,,,,,,,D9/12/2013,13.6,18.6,16.8,18.5
,,,,,,,D9/13/2013,0.728,2.8846,4.57,1.976,,,,,,,,,,,,,,,,,,D9/13/2013,13.6,18.7,16.8,18.5
,,,,,,,D9/16/2013,0.728,2.8643,4.53,1.937,,,,,,,,,,,,,,,,,,D9/16/2013,13.7,19,16.8,18.6
,,,,,,,D9/17/2013,0.72,2.8468,4.48,1.963,,,,,,,,,,,,,,,,,,D9/17/2013,13.7,19.1,16.7,18.7
,,,,,,,D9/18/2013,0.706,2.6878,4.42,2,,,,,,,,,,,,,,,,,,D9/18/2013,13.7,19.1,16.9,18.9
,,,,,,,D9/19/2013,0.678,2.7519,4.37,1.921,,,,,,,,,,,,,,,,,,D9/19/2013,13.8,19.3,17.2,18.9
,,,,,,,D9/20/2013,0.695,2.7337,4.42,1.943,,,,,,,,,,,,,,,,,,D9/20/2013,13.8,19.3,17.2,18.8
,,,,,,,D9/23/2013,0.695,2.6999,4.39,1.917,,,,,,,,,,,,,,,,,,D9/23/2013,13.7,19.2,17.2,18.7
,,,,,,,D9/24/2013,0.673,2.6552,4.32,1.845,,,,,,,,,,,,,,,,,,D9/24/2013,13.7,19.4,17.2,18.7
,,,,,,,D9/25/2013,0.673,2.628,4.29,1.822,,,,,,,,,,,,,,,,,,D9/25/2013,13.7,19.7,17.1,18.6
,,,,,,,D9/26/2013,0.697,2.6498,4.28,1.83,,,,,,,,,,,,,,,,,,D9/26/2013,13.7,19.4,17.3,18.7
,,,,,,,D9/27/2013,0.682,2.6245,4.33,1.778,,,,,,,,,,,,,,,,,,D9/27/2013,13.8,19.2,17.2,18.6
,,,,,,,D9/30/2013,0.686,2.61,4.28,1.779,,,,,,,,,,,,,,,,,,D9/30/2013,13.7,19.8,17,18.5
,,,,,,,D10/1/2013,0.667,2.65,4.32,1.804,,,,,,,,,,,,,,,,,,D10/1/2013,13.8,20.2,17,18.7
,,,,,,,D10/2/2013,0.644,2.6173,4.27,1.811,,,,,,,,,,,,,,,,,,D10/2/2013,13.7,20.3,16.7,18.7
,,,,,,,D10/3/2013,0.641,2.6046,4.25,1.793,,,,,,,,,,,,,,,,,,D10/3/2013,13.7,20.2,16.7,18.5
,,,,,,,D10/4/2013,0.652,2.6447,4.26,1.841,,,,,,,,,,,,,,,,,,D10/4/2013,13.7,20.5,16.7,18.6
,,,,,,,D10/7/2013,0.646,2.6265,4.27,1.803,,,,,,,,,,,,,,,,,,D10/7/2013,13.7,20.6,16.4,18.4
,,,,,,,D10/8/2013,0.656,2.632,4.27,1.811,,,,,,,,,,,,,,,,,,D10/8/2013,13.6,20.6,16.5,18.2
,,,,,,,D10/9/2013,0.655,2.6631,4.27,1.812,,,,,,,,,,,,,,,,,,D10/9/2013,13.6,20.8,16.7,18.2
,,,,,,,D10/10/2013,0.656,2.6814,4.3,1.869,,,,,,,,,,,,,,,,,,D10/10/2013,13.8,21.1,16.9,18.6
,,,,,,,D10/11/2013,0.657,2.6871,4.28,1.864,,,,,,,,,,,,,,,,,,D10/11/2013,13.9,21.1,17.1,18.7
,,,,,,,D10/14/2013,0.657,2.6871,4.29,1.859,,,,,,,,,,,,,,,,,,D10/14/2013,13.9,21.2,17.1,18.9
,,,,,,,D10/15/2013,0.671,2.7276,4.33,1.914,,,,,,,,,,,,,,,,,,D10/15/2013,14,21.3,17.1,18.8
,,,,,,,D10/16/2013,0.643,2.6633,4.31,1.929,,,,,,,,,,,,,,,,,,D10/16/2013,14,21.5,17.1,19
,,,,,,,D10/17/2013,0.629,2.5894,4.24,1.867,,,,,,,,,,,,,,,,,,D10/17/2013,14,21.5,17.2,19.1
,,,,,,,D10/18/2013,0.62,2.5777,4.23,1.831,,,,,,,,,,,,,,,,,,D10/18/2013,14.1,21.6,17.2,19.3
,,,,,,,D10/21/2013,0.625,2.6014,4.34,1.848,,,,,,,,,,,,,,,,,,D10/21/2013,14.1,21.6,17.3,19.2
,,,,,,,D10/22/2013,0.621,2.5124,4.29,1.796,,,,,,,,,,,,,,,,,,D10/22/2013,14.2,21.7,17.4,19.3
,,,,,,,D10/23/2013,0.608,2.5016,4.27,1.766,,,,,,,,,,,,,,,,,,D10/23/2013,14.1,21.3,17.1,19.2
,,,,,,,D10/24/2013,0.615,2.5197,4.28,1.765,,,,,,,,,,,,,,,,,,D10/24/2013,14.3,21.5,17.2,19.2
,,,,,,,D10/25/2013,0.617,2.5088,4.16,1.755,,,,,,,,,,,,,,,,,,D10/25/2013,14.2,21.3,16.8,19.3
,,,,,,,D10/28/2013,0.62,2.5233,4.15,1.749,,,,,,,,,,,,,,,,,,D10/28/2013,14.2,21.3,17.1,19.2
,,,,,,,D10/29/2013,0.614,2.5034,4.15,1.741,,,,,,,,,,,,,,,,,,D10/29/2013,13.9,21.7,17,19.3
,,,,,,,D10/30/2013,0.588,2.5378,4.13,1.688,,,,,,,,,,,,,,,,,,D10/30/2013,15.5,21.7,17.2,19.2
,,,,,,,D10/31/2013,0.595,2.5542,4.15,1.674,,,,,,,,,,,,,,,,,,D10/31/2013,15.5,21.9,16.9,19.1
,,,,,,,D11/1/2013,0.599,2.6218,4.21,1.691,,,,,,,,,,,,,,,,,,D11/1/2013,15.5,20.3,16.7,19.1
,,,,,,,D11/4/2013,0.599,2.6035,4.22,1.677,,,,,,,,,,,,,,,,,,D11/4/2013,15.6,20.4,16.4,19.2
,,,,,,,D11/5/2013,0.601,2.6696,4.23,1.743,,,,,,,,,,,,,,,,,,D11/5/2013,15.5,20.3,16.4,19.2
,,,,,,,D11/6/2013,0.612,2.6421,4.28,1.741,,,,,,,,,,,,,,,,,,D11/6/2013,15.6,20.3,16.5,19.2
,,,,,,,D11/7/2013,0.595,2.5999,4.27,1.684,,,,,,,,,,,,,,,,,,D11/7/2013,15.4,19.9,16.3,18.9
,,,,,,,D11/8/2013,0.594,2.7477,4.37,1.757,,,,,,,,,,,,,,,,,,D11/8/2013,15.4,20,16.1,19.1
,,,,,,,D11/11/2013,0.597,2.7477,4.39,1.754,,,,,,,,,,,,,,,,,,D11/11/2013,15.5,20.1,16.2,19.2
,,,,,,,D11/12/2013,0.604,2.7728,4.51,1.789,,,,,,,,,,,,,,,,,,D11/12/2013,15.4,20,16.4,19.1
