10001 *M,GRNBFP@ALPMED,GRNBFO@ALPMED,PTBFPE@ALPMED,PTBFOE@ALPMED,ESNBFP@SPAIN,ESNBFO@SPAIN,ITNBFP@ITALY,ITNBFO@ITALY,FRNBFPE@FRANCE,FRNBFOE@FRANCE,DENBFIP@GERMANY,DENBFIO@GERMANY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cum. Flows from 2009,,,,,,Flows,Flows,,Cum. Flows from 2011,,,,,Most recent monthly,,,,,
.DESC,"Greece: BOP: Financial Account: Portfolio Investment (NSA, Mil.Euros)  ","Greece: BOP: Financial Account: Other Financial Transactions (NSA, Mil.Euros)  ","Portugal: BOP: Financial Account: Portfolio Investment (NSA, Thous.EUR)  ","Portugal: BOP: Financial Account: Other Investment (NSA, Thous.EUR)  ","Spain: BOP: Financial Acct Bal: Portfolio Investment, incl. BdE (NSA, Mil.Euros)  ","Spain: BOP: Financial Acct Bal: Other Investment, incl. BdE (NSA, Mil.Euros)  ","Italy: BOP: Portfolio Investment Account Balance (NSA, Mil.Euros)  ","Italy: BOP: Other Investment Account Balance (NSA, Mil.Euros)  ","France: BOP: Finan Acct: Portfolio Investment Balance (NSA, Mil.Euros)  ","France: BOP: Finan Acct: Balance of Other Investments (NSA, Mil.Euros)  ","Germany: BOP: Balance on Portfolio Investment and Derivatives (NSA, Mil.Euros)  ","Germany: BOP: Finl Acct: Balance: Other Credit/Lending/Investment(NSA,Mil.Euros)  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Core,Core,Periphery,Core,Core,Periphery,,portf + other inv + Change in Target2,,,,,,Core,Periphery,,Core,Periphery,,,Date,Core,Periphery,Core,Periphery,Core,Periphery
.T1,Jan-1997 ,Jan-1997 ,Jan-1996 ,Jan-1996 ,Jan-1990 ,Jan-1990 ,Jan-1988 ,Jan-1988 ,Jan-1994 ,Jan-1994 ,Jan-1971 ,Jan-1971 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DEU+FRA,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",DEU+FRA,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,Core,Periphery,,,,,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,,,Fr/Ger,Gr/Port/SP/IT,Fr/Ger,Gr/Port/SP/IT,Fr/Ger,Gr/Port/SP/IT
.TN,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portf + other inv + Change in Target2,,,,,,,,,,,,,,,,,,,,,,,Cumulative,Cumulative,Cumulative,GDP,GDP,GDP,,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,,,,Flows,Flows,,Flows,Cumulative,,,,Cum flows,Cum flows,GDP ,GDP ,Cum FL (%GDP) ,Cum FL (%GDP) 
.SOURCE,BoG ,BoG ,PTBdP ,PTBdP ,BDE ,BDE ,BdIt ,BdIt ,BdF ,BdF ,Bbk ,Bbk ,,portf + other inv,,,,,,,,,,Target2,,,,,,,,,,Change in Target2,,,,,,,,,,portf + other inv + Change in Target2,,,,,,,,,,12 Months cumulative,,,,,,,previous year GDP,,,,,,,,,,,,Net capital outflows in % of GDP,,,,,,,cumulative from Dec-2009,,,,,,,,,,,,"cumulative from Dec-2009, in % of previous year GDP",,,,,,,,,,,Flows,Flows,Flows,,,,,GDP,GDP,,,,,,,,,Flows,,,,,,,,,
.FRQ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,,Greece,Portugal,Spain,Italy,France,Germany,Belgium: Gross Domestic Product (Mil.EUR)  ,Ireland: Gross Domestic Product(Mil.EUR)  ,Netherlands: Gross Domestic Product(Mil.EUR)  ,,,,Greece,Portugal,Spain,Italy,France,Germany,,Greece,Portugal,Spain,Italy,France,Germany,,Belgium,Ireland,Netherlands,,,Greece,Portugal,Spain,Italy,France,Germany,,Belgium,Ireland,Netherlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1001,3795.1,411.9,-880458,1742590,13252,-9380,27401,-38997,-9983,329,-17191.82,44421.70,,4207.0,862,3872,-11596,-9654,27229.88,-5332.00,-2461.33,12898.33,,-48233,-22176,-37405,77579,-77891,177759.587,,,,,803,"1,260","3,730","22,303","-15,883",37,492.33,4747.64,-597.67,,"5,010","2,122","7,602","10,707","-25,537","27,267","-4,840","2,286","12,301",1/31/2010,"12,113","9,163","49,505","55,805","150,339","-76,194",,"231,642","168,504","1,048,060","1,519,695","1,885,763","2,374,500","340,777","160,596","573,235",,,1/31/2010,5%,5%,5%,4%,8%,-3%,1/31/2010,5010,2122,7602,10707,-25537,27267,1/31/2010,-14519,6859,36902,,1/31/2010,2%,1%,1%,1%,-1%,1%,1/31/2010,-4%,4%,6%,,1729.959,24112.959,32300,"4,260,263","5,174,275","3,128,497",1/31/2010,0.004660162,0.01032446,1/31/2010,0.466016186,1.032446032,,"9,191","27,727",,,,,,1/31/2010,1730,25441,"4,260,263","2,967,901",0.04,0.86
1002,-2539.6,5077.3,-2111595,3894141,-19971,17661,-15465,29897,-3280,-23644,15457.05,-22815.04,,2537.7,1783,-2310,14432,-26924,-7357.99,-5332.00,-2461.33,12898.33,,-53455,-28626,-41703,62104,-63590,197483.009,,,,,"-5,222","-6,450","-4,298","-15,475","14,301","19,723",492.33,4747.64,-597.67,,"-2,684","-4,667","-6,608","-1,043","-12,623","12,365","-4,840","2,286","12,301",2/28/2010,"5,384","3,708","41,268","24,646","125,248","-68,558",,"231,642","168,504","1,048,060","1,519,695","1,885,763","2,374,500","340,777","160,596","573,235",,,2/28/2010,2%,2%,4%,2%,7%,-3%,2/28/2010,2326,-2545,994,9664,-38160,39632,2/28/2010,-14519,6859,36902,,2/28/2010,1%,-2%,0%,1%,-2%,2%,2/28/2010,-4%,4%,6%,,1472.391,23855.391,17297,"4,260,263","5,174,275","3,128,497",2/28/2010,0.004610383,0.005528945,2/28/2010,0.461038329,0.55289448,,"7,203","-12,716",,,,,,2/28/2010,1472,10438,"4,260,263","2,967,901",0.03,0.35
1003,3658.7,-1877.7,-978199,1364155,1485,2200,-17370,20658,44103,-5135,-15942.95,600.95,,1781.0,386,3685,3288,38968,-15342.00,-5332.00,-2461.33,12898.33,,-60919,-27712,-43306,48702,-54229,207417.806,,,,,"-7,464",914,"-1,603","-13,402","9,361","9,935",492.33,4747.64,-597.67,,"-5,683","1,300","2,082","-10,114","48,329","-5,407","-4,840","2,286","12,301",3/31/2010,"1,854","3,725","25,632","-11,093","96,205","-70,998",,"231,642","168,504","1,048,060","1,519,695","1,885,763","2,374,500","340,777","160,596","573,235",,,3/31/2010,1%,2%,2%,-1%,5%,-3%,3/31/2010,-3357,-1245,3076,-450,10169,34225,3/31/2010,-14519,6859,36902,,3/31/2010,-1%,-1%,0%,0%,1%,1%,3/31/2010,-4%,4%,6%,,44394.188,66777.188,4882,"4,260,263","5,174,275","3,128,497",3/31/2010,0.012905612,0.001560571,3/31/2010,1.290561248,0.156057098,,"50,383","-10,129",,,,,,3/31/2010,44394,-1977,"4,260,263","2,967,901",1.04,-0.07
1004,-7773.7,11157.1,-527742,1844073,5170,-3557,5746,-545,-5302,-14784,-9797.39,2478.48,,3383.4,1316,1613,5201,-20086,-7318.91,5057.33,1913.67,3262.00,,-82604,-33791,-35739,43915,-52554,213678.395,,,,,"-21,685","-6,079","7,567","-4,787","1,675","6,261",2163.67,-8062.00,6515.33,,"-18,302","-4,763","9,180",414,"-18,411","-1,058","7,221","-6,148","9,777",4/30/2010,"-8,705","-2,661","30,402","-3,190","85,140","-67,618",,"231,642","168,504","1,048,060","1,519,695","1,885,763","2,374,500","340,777","160,596","573,235",,,4/30/2010,-4%,-2%,3%,0%,5%,-3%,4/30/2010,-21659,-6008,12256,-36,-8242,33167,4/30/2010,7144,-11586,66234,,4/30/2010,-9%,-4%,1%,0%,0%,1%,4/30/2010,2%,-7%,12%,,24924.867,98302.867,-27033,"4,260,263","5,174,275","3,128,497",4/30/2010,0.018998385,-0.008640901,4/30/2010,1.89983847,-0.864090055,,"-2,471","-19,619",,,,,,4/30/2010,24925,-15447,"4,260,263","2,967,901",0.59,-0.52
1005,-5910.6,6006.4,-11252122,13471877,-13506,20595,-1110,5900,57119,-35937,22066.55,-24329.07,,95.8,2220,7089,4790,21182,-2262.52,5057.33,1913.67,3262.00,,-79500,-52814,-78140,35073,-29608,255465.341,,,,,"3,104","-19,023","-42,401","-8,842","22,946","41,787",2163.67,-8062.00,6515.33,,"3,200","-16,803","-35,312","-4,052","44,128","39,524","7,221","-6,148","9,777",5/31/2010,"-15,592","-21,213","-8,420","-25,066","100,332","-7,132",,"231,642","168,504","1,048,060","1,519,695","1,885,763","2,374,500","340,777","160,596","573,235",,,5/31/2010,-7%,-13%,-1%,-2%,5%,0%,5/31/2010,-18459,-22811,-23056,-4088,35886,72691,5/31/2010,7144,-11586,66234,,5/31/2010,-8%,-14%,-2%,0%,2%,3%,5/31/2010,2%,-7%,12%,,108577.293,181955.293,-80000,"4,260,263","5,174,275","3,128,497",5/31/2010,0.03516537,-0.025571539,5/31/2010,3.516536964,-2.557153906,,"100,651","-59,116",,,,,,5/31/2010,108577,-68414,"4,260,263","2,967,901",2.55,-2.31
1006,3785.7,-2087.2,-1704111,4519642,2561,-2569,11339,12631,45836,-52552,-24435.43,30853.34,,1698.5,2816,-8,23970,-6716,6417.91,5057.33,1913.67,3262.00,,-84712,-58087,-105618,21839,-24748.5,249416.903,,,,,"-5,212","-5,273","-27,478","-13,234","4,860","-6,048",2163.67,-8062.00,6515.33,,"-3,514","-2,457","-27,486","10,736","-1,857",369,"7,221","-6,148","9,777",6/30/2010,"-15,350","-27,817","-24,376","-18,128","79,174","-10,086",,"231,642","168,504","1,048,060","1,519,695","1,885,763","2,374,500","340,777","160,596","573,235",,,6/30/2010,-7%,-17%,-2%,-1%,4%,0%,6/30/2010,-21973,-25269,-50542,6648,34030,73061,6/30/2010,7144,-11586,66234,,6/30/2010,-9%,-15%,-5%,0%,2%,3%,6/30/2010,2%,-7%,12%,,107090.265,180468.265,-102721,"4,260,263","5,174,275","3,128,497",6/30/2010,0.034877981,-0.032834123,6/30/2010,3.487798097,-3.283412295,,"15,511","-28,869",,,,,,6/30/2010,107090,-91135,"4,260,263","2,967,901",2.51,-3.07
1007,-1213.3,2366.5,-3837240,5043698,8091,-6478,13624,-2450,-28875,35447,-5743.64,16500.73,,1153.2,1206,1613,11174,6572,10757.09,-4383.00,3907.67,599.67,,-90783,-68158,-102066,33601,-19889,271224.971,,,,,"-6,071","-10,071","3,552","11,762","4,860","21,808",5784.67,-10221.33,-213.00,,"-4,918","-8,865","5,165","22,936","11,432","32,565","1,402","-6,314",387,7/31/2010,"-27,954","-33,355","-20,168","13,851","114,415","32,627",,"231,642","168,504","1,048,060","1,519,695","1,885,763","2,374,500","340,777","160,596","573,235",,,7/31/2010,-12%,-20%,-2%,1%,6%,1%,7/31/2010,-26890,-34133,-45377,29584,45461,105626,7/31/2010,11349,-30527,67394,,7/31/2010,-12%,-20%,-4%,2%,2%,4%,7/31/2010,3%,-19%,12%,,151086.923,229829.923,-107344,"4,260,263","5,174,275","3,128,497",7/31/2010,0.044417802,-0.034311619,7/31/2010,4.441780211,-3.43116192,,"45,785","8,005",,,,,,7/31/2010,151087,-76817,"4,260,263","2,967,901",3.55,-2.59
1008,-11880.2,12935.1,3189003,-1748983,13360,-4169,-17799,18892,-43455,43798,5711.78,-29073.64,,1054.9,1440,9191,1093,343,-23361.86,-4383.00,3907.67,599.67,,-94044,-68860,-84097,28136,-26362,282598.748,,,,,"-3,261",-702,"17,969","-5,465","-6,473","11,374",5784.67,-10221.33,-213.00,,"-2,206",738,"27,160","-4,372","-6,130","-11,988","1,402","-6,314",387,8/31/2010,"-32,140","-31,985","9,791","27,679","135,879","31,884",,"231,642","168,504","1,048,060","1,519,695","1,885,763","2,374,500","340,777","160,596","573,235",,,8/31/2010,-14%,-19%,1%,2%,7%,1%,8/31/2010,-29097,-33395,-18217,25212,39331,93638,8/31/2010,11349,-30527,67394,,8/31/2010,-13%,-20%,-2%,2%,2%,4%,8/31/2010,3%,-19%,12%,,132968.840,211711.840,-86024,"4,260,263","5,174,275","3,128,497",8/31/2010,0.040916233,-0.02749687,8/31/2010,4.091623271,-2.74968699,,"-16,330","15,006",,,,,,8/31/2010,132969,-55497,"4,260,263","2,967,901",3.12,-1.87
1009,-187.0,969.2,4408448,-10799538,9424,1661,1893,13329,33557,-32128,-1597.91,-28655.27,,782.2,-6391,11085,15222,1429,-30253.18,-4383.00,3907.67,599.67,,-87868,-61293,-59131,15459,-31391,309980.466,,,,,"6,176","7,567","24,966","-12,677","-5,029","27,382",5784.67,-10221.33,-213.00,,"6,958","1,176","36,051","2,545","-3,600","-2,871","1,402","-6,314",387,9/30/2010,"-24,226","-30,662","43,311","11,295","105,675","13,736",,"231,642","168,504","1,048,060","1,519,695","1,885,763","2,374,500","340,777","160,596","573,235",,,9/30/2010,-10%,-18%,4%,1%,6%,1%,9/30/2010,-22138,-32219,17834,27757,35731,90766,9/30/2010,11349,-30527,67394,,9/30/2010,-10%,-19%,2%,2%,2%,4%,9/30/2010,3%,-19%,12%,,126497.378,205240.378,-39294,"4,260,263","5,174,275","3,128,497",9/30/2010,0.039665533,-0.012559948,9/30/2010,3.966553343,-1.25599478,,"-4,683","40,416",,,,,,9/30/2010,126497,-8767,"4,260,263","2,967,901",2.97,-0.30
1010,-2307.9,4891.2,1469346,-269652,21964,-20804,20168,-19029,-20803,21737,-112260.75,121169.59,,2583.3,1200,1160,1139,934,8908.84,-3833.33,2526.67,-3537.33,,-91573,-60513,-43038,29943,-23080,286663.749,,,,,"-3,705",780,"16,093","14,484","8,311","-23,317",1113.00,-17019.73,2652.33,,"-1,122","1,980","17,253","15,623","9,245","-14,408","-2,720","-14,493",-885,10/31/2010,"-25,557","-27,784","48,378","19,158","112,675","41,089",,"231,642","168,504","1,048,060","1,519,695","1,885,763","2,374,500","340,777","160,596","573,235",,,10/31/2010,-11%,-16%,5%,1%,6%,2%,10/31/2010,-23260,-30240,35087,43380,44976,76359,10/31/2010,3188,-74006,64739,,10/31/2010,-10%,-18%,3%,3%,2%,3%,10/31/2010,1%,-46%,11%,,121334.501,189261.501,-49039,"4,260,263","5,174,275","3,128,497",10/31/2010,0.036577395,-0.015674923,10/31/2010,3.657739509,-1.567492258,,"-8,768","19,241",,,,,,10/31/2010,121335,24967,"4,260,263","2,967,901",2.85,0.84
1011,-3508.9,5661.0,676557,516593,-5113,3775,4309,3317,32586,1849,27686.57,-53346.69,,2152.1,1193,-1338,7626,34435,-25660.12,-3833.33,2526.67,-3537.33,,-93537,-58620,-42955,30524,-11772,299445.216,,,,,"-1,964","1,893",83,581,"11,308","12,781",1113.00,-17019.73,2652.33,,188,"3,086","-1,255","8,207","45,743","-12,879","-2,720","-14,493",-885,11/30/2010,"-31,066","-25,116","27,063","60,436","90,620","42,190",,"231,642","168,504","1,048,060","1,519,695","1,885,763","2,374,500","340,777","160,596","573,235",,,11/30/2010,-13%,-15%,3%,4%,5%,2%,11/30/2010,-23072,-27154,33832,51587,90719,63480,11/30/2010,3188,-74006,64739,,11/30/2010,-10%,-16%,3%,3%,5%,3%,11/30/2010,1%,-46%,11%,,154198.848,222125.848,-38813,"4,260,263","5,174,275","3,128,497",11/30/2010,0.042928883,-0.01240618,11/30/2010,4.292888337,-1.240618002,,"29,259","-4,267",,,,,,11/30/2010,154199,35194,"4,260,263","2,967,901",3.62,1.19
1012,3226.7,-2971.9,1890339,-1384355,-2339,242,5732,28172,21676,-28247,-29579.58,-10842.27,,254.8,506,-2097,33904,-6571,-40421.85,-3833.33,2526.67,-3537.33,,-87088,-59912,-50923,3699,-28349,325556.428,,,,,"6,449","-1,292","-7,968","-26,825","-16,577","26,111",1113.00,-17019.73,2652.33,,"6,704",-786,"-10,065","7,079","-23,148","-14,311","-2,720","-14,493",-885,12/31/2010,"-16,368","-27,940","23,767","58,666","67,571","49,169",,"231,642","168,504","1,048,060","1,519,695","1,885,763","2,374,500","340,777","160,596","573,235",,,12/31/2010,-7%,-17%,2%,4%,4%,2%,12/31/2010,-16368,-27940,23767,58666,67571,49169,12/31/2010,3188,-74006,64739,,12/31/2010,-7%,-17%,2%,4%,4%,2%,12/31/2010,1%,-46%,11%,,116740.210,184667.210,-35881,"4,260,263","5,174,275","3,128,497",12/31/2010,0.035689485,-0.011469058,12/31/2010,3.5689485,-1.146905769,,"-41,064","-11,561",,,,,,12/31/2010,116740,38125,"4,260,263","2,967,901",2.74,1.28
1101,-926.0,3122.4,-204522,5373277,10155,-4039,7462,-12006,-27430,18912,-5928.03,5412.39,,2196.4,5169,6116,-4544,-8518,-515.64,-738.00,-1054.67,1841.00,,-87309,-62189,-48087,27700,-18704,302629.655,,,,,-221,"-2,277","2,836","24,001","9,645","-22,927",139.00,914.73,-5036.00,,"1,975","2,892","8,952","19,457","1,127","-23,442",-599,-140,"-3,195",1/31/2011,"-19,403","-27,170","25,117","67,416","94,235","-1,540",,"227,318","172,670","1,048,883","1,553,166","1,937,261","2,496,200","356,125","155,992","588,740",,,1/31/2011,-9%,-16%,2%,4%,5%,0%,1/31/2011,-14393,-25048,32719,78123,68698,25727,1/31/2011,1391,-74426,55154,,1/31/2011,-6%,-15%,3%,5%,4%,1%,1/31/2011,-3%,-46%,7%,,94424.797,150969.797,-3025,"4,433,461","5,378,326","3,158,030",1/31/2011,0.028070035,-0.00095774,1/31/2011,2.807003462,-0.095773995,,"-26,109","33,136",,"-26,109","33,136",-0.004854561,0.010492687,1/31/2011,94425,71402,"4,433,461","3,002,037",2.13,2.38
1102,795.5,939.0,3952173,-3941391,15919,-15974,8821,10444,-10964,-3920,26313.15,-37927.78,,1734.5,11,-55,19265,-14884,-11614.63,-738.00,-1054.67,1841.00,,-85860,-62212,-42965,19634,-25812,320709.547,,,,,"1,449",-23,"5,122","-8,066","-7,108","18,080",139.00,914.73,-5036.00,,"3,184",-12,"5,067","11,199","-21,992","6,465",-599,-140,"-3,195",2/28/2011,"-13,535","-22,515","36,792","79,658","84,866","-7,440",,"227,318","172,670","1,048,883","1,553,166","1,937,261","2,496,200","356,125","155,992","588,740",,,2/28/2011,-6%,-13%,4%,5%,4%,0%,2/28/2011,-11209,-25060,37786,89322,46706,32192,2/28/2011,1391,-74426,55154,,2/28/2011,-5%,-15%,4%,6%,2%,1%,2/28/2011,-3%,-46%,7%,,78898.059,135443.059,16413,"4,433,461","5,378,326","3,158,030",2/28/2011,0.025183126,0.005197137,2/28/2011,2.518312557,0.51971367,,"-19,321","19,297",,"-45,430","52,434",-0.008446894,0.016603252,2/28/2011,78898,90839,"4,433,461","3,002,037",1.78,3.03
1103,-5924.8,9039.3,967543,-37459,-3147,8197,-5082,13213,60558,-70268,-16035.36,-10277.50,,3114.5,930,5050,8131,-9710,-26312.86,-738.00,-1054.67,1841.00,,-76455,-60316,-40028,823,-22420,323228.613,,,,,"9,405","1,896","2,937","-18,811","3,392","2,519",139.00,914.73,-5036.00,,"12,520","2,826","7,987","-10,680","-6,318","-23,794",-599,-140,"-3,195",3/31/2011,"4,668","-20,989","42,697","79,092","30,219","-25,827",,"227,318","172,670","1,048,883","1,553,166","1,937,261","2,496,200","356,125","155,992","588,740",,,3/31/2011,2%,-12%,4%,5%,2%,-1%,3/31/2011,1310,-22234,45773,78642,40388,8398,3/31/2011,1391,-74426,55154,,3/31/2011,1%,-13%,4%,5%,2%,0%,3/31/2011,-3%,-46%,7%,,48786.265,105331.265,29065,"4,433,461","5,378,326","3,158,030",3/31/2011,0.019584396,0.009203617,3/31/2011,1.958439578,0.920361732,,"-33,906","12,513",,"-79,336","64,946",-0.014751048,0.02056542,3/31/2011,48786,103491,"4,433,461","3,002,037",1.10,3.45
1104,632.5,1909.5,-2357553,2629023,-5150,11514,-14155,-1757,-25778,31189,-14066.22,-4668.14,,2542.0,271,6364,-15912,5411,-18734.36,-1760.00,-2656.00,-3355.67,,-83037,-68844,-37533,12018,-22666,309107.446,,,,,"-6,582","-8,528","2,495","11,195",-246,"-14,121",-2614.33,3617.67,-1617.00,,"-4,040","-8,257","8,859","-4,717","5,165","-32,856","-4,374",962,"-4,973",4/30/2011,"18,929","-24,482","42,376","73,961","53,795","-57,624",,"227,318","172,670","1,048,883","1,553,166","1,937,261","2,496,200","356,125","155,992","588,740",,,4/30/2011,8%,-14%,4%,5%,3%,-2%,4/30/2011,-2730,-30490,54632,73925,45553,-24457,4/30/2011,-11732,-71541,40236,,4/30/2011,-1%,-18%,5%,5%,2%,-1%,4/30/2011,-3%,-46%,7%,,21095.738,49599.738,23796,"4,433,461","5,378,326","3,158,030",4/30/2011,0.009222152,0.007535004,4/30/2011,0.922215165,0.753500403,,"-37,038","-7,193",,"-116,373","57,753",-0.021637489,0.018287777,4/30/2011,21096,95337,"4,433,461","3,002,037",0.48,3.18
1105,-4315.3,6453.0,578591,471485,-8695,16523,3011,7481,6638,21785,37744.95,-52724.64,,2137.7,1050,7828,10492,28423,-14979.69,-1760.00,-2656.00,-3355.67,,-91350,-66538,-53063,13866,-28879,323641.365,,,,,"-8,313","2,306","-15,530","1,848","-6,213","14,534",-2614.33,3617.67,-1617.00,,"-6,175","3,356","-7,702","12,340","22,210",-446,"-4,374",962,"-4,973",5/31/2011,"9,554","-4,323","69,986","90,353","31,877","-97,594",,"227,318","172,670","1,048,883","1,553,166","1,937,261","2,496,200","356,125","155,992","588,740",,,5/31/2011,4%,-3%,7%,6%,2%,-4%,5/31/2011,-8905,-27134,46930,86265,67763,-24903,5/31/2011,-11732,-71541,40236,,5/31/2011,-4%,-16%,4%,6%,3%,-1%,5/31/2011,-3%,-46%,7%,,42859.967,71363.967,25615,"4,433,461","5,378,326","3,158,030",5/31/2011,0.013268807,0.008110925,5/31/2011,1.32688065,0.811092518,,"12,417","2,780",,"-103,956","60,534",-0.019328736,0.019168213,5/31/2011,42860,97156,"4,433,461","3,002,037",0.97,3.24
1106,30.1,2063.5,-887427,2646512,-5083,8028,33013,-4401,88134,-58294,4916.04,-21307.18,,2093.6,1759,2945,28612,29840,-16391.14,-1760.00,-2656.00,-3355.67,,-96802,-57259,-45360,5997,-18318,336540.7,,,,,"-5,452","9,279","7,703","-7,869","10,561","12,899",-2614.33,3617.67,-1617.00,,"-3,358","11,038","10,648","20,743","40,401","-3,492","-4,374",962,"-4,973",6/30/2011,"9,709","9,172","108,120","100,360","74,135","-101,456",,"227,318","172,670","1,048,883","1,553,166","1,937,261","2,496,200","356,125","155,992","588,740",,,6/30/2011,4%,5%,10%,6%,4%,-4%,6/30/2011,-12263,-16096,57578,107008,108164,-28395,6/30/2011,-11732,-71541,40236,,6/30/2011,-5%,-9%,5%,7%,6%,-1%,6/30/2011,-3%,-46%,7%,,79769.162,108273.162,64685,"4,433,461","5,378,326","3,158,030",6/30/2011,0.020131387,0.020482781,6/30/2011,2.013138698,2.04827808,,"27,562","40,032",,"-76,394","100,566",-0.014204057,0.031844583,6/30/2011,79769,136226,"4,433,461","3,002,037",1.80,4.54
1107,305.0,885.8,-105827,851775,-2051,9203,-19425,2976,4756,-7020,2032.76,3673.53,,1190.8,746,7152,-16449,-2264,5706.29,574.67,117.67,-2816.67,,-91202,-61945,-56672,-16312,-7406,343662.258,,,,,"5,600","-4,686","-11,312","-22,309","10,912","7,122",-942.00,1989.00,22721.33,,"6,791","-3,940","-4,160","-38,758","8,648","12,828",-367,"2,107","19,905",7/31/2011,"21,418","14,097","98,795","38,666","71,351","-121,193",,"227,318","172,670","1,048,883","1,553,166","1,937,261","2,496,200","356,125","155,992","588,740",,,7/31/2011,9%,8%,9%,2%,4%,-5%,7/31/2011,-5473,-20036,53418,68250,116812,-15567,7/31/2011,-12834,-65221,99950,,7/31/2011,-2%,-12%,5%,4%,6%,-1%,7/31/2011,-4%,-42%,17%,,101245.010,188361.010,30938,"4,433,461","5,378,326","3,158,030",7/31/2011,0.035022237,0.009796607,7/31/2011,3.50222374,0.979660703,,"41,013","-37,961",,"-35,381","62,606",-0.006578416,0.019824244,7/31/2011,101245,96159,"4,433,461","3,002,037",2.28,3.20
1108,-3863.8,3900.2,-1711931,2022077,-12028,14019,-15808,30788,6907,-9594,33260.08,-47409.32,,36.4,310,1991,14980,-2687,-14149.24,574.67,117.67,-2816.67,,-97450,-62536,-78224,-57469,-33489,390424.43,,,,,"-6,248",-591,"-21,552","-41,157","-26,083","46,762",-942.00,1989.00,22721.33,,"-6,212",-281,"-19,561","-26,177","-28,770","32,613",-367,"2,107","19,905",8/31/2011,"17,412","13,078","52,074","16,861","48,711","-76,592",,"227,318","172,670","1,048,883","1,553,166","1,937,261","2,496,200","356,125","155,992","588,740",,,8/31/2011,8%,8%,5%,1%,3%,-3%,8/31/2011,-11684,-20317,33857,42073,88042,17046,8/31/2011,-12834,-65221,99950,,8/31/2011,-5%,-12%,3%,3%,5%,1%,8/31/2011,-4%,-42%,17%,,105087.942,192203.942,-21292,"4,433,461","5,378,326","3,158,030",8/31/2011,0.035736759,-0.006742331,8/31/2011,3.573675936,-0.674233094,,"23,380","-50,124",,"-12,001","12,482",-0.002231289,0.003952389,8/31/2011,105088,43929,"4,433,461","3,002,037",2.37,1.46
1109,-3677.7,5387.9,-2986215,2724079,-3192,2713,-1772,26113,44784,-39050,-11079.45,277.30,,1710.2,-262,-479,24341,5734,-10802.15,574.67,117.67,-2816.67,,-100754,-57235,-88620,-103511,-97730,449612.807,,,,,"-3,304","5,301","-10,396","-46,042","-64,241","59,188",-942.00,1989.00,22721.33,,"-1,594","5,039","-10,875","-21,701","-58,507","48,386",-367,"2,107","19,905",9/30/2011,"8,860","16,941","5,148","-7,385","-6,196","-25,334",,"227,318","172,670","1,048,883","1,553,166","1,937,261","2,496,200","356,125","155,992","588,740",,,9/30/2011,4%,10%,0%,0%,0%,-1%,9/30/2011,-13278,-15278,22982,20372,29535,65432,9/30/2011,-12834,-65221,99950,,9/30/2011,-6%,-9%,2%,1%,2%,3%,9/30/2011,-4%,-42%,17%,,94967.169,182083.169,-50423,"4,433,461","5,378,326","3,158,030",9/30/2011,0.033854989,-0.015966734,9/30/2011,3.385498927,-1.596673369,,"9,417","-27,024",,"-2,584","-14,543",-0.000480455,-0.004604931,9/30/2011,94967,14798,"4,433,461","3,002,037",2.14,0.49
